Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",2,1,10,,,,
2,up,Dawid Podsiadło,TAZOSy,3,2,12,,,,
3,up,Oskar Cyms,Niech mówią,4,3,12,,,,
4,up,Daria Zawiałow,FIFI HOLLYWOOD,6,2,11,,,,
5,down,Purple Disco Machine & Kungs,Substitution,1,1,15,,,,
6,up,Måneskin,BABY SAID,9,2,10,,,,
7,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),7,6,7,,,,
8,up,Loreen,Tattoo,8,1,8,,,,
9,up,Switch Disco,REACT,10,9,11,,,,
10,down,Michael Caen,Truck Stop,5,1,186,,,,
11,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,13,3,21,,,,
12,up,Sam Smith,Lose You,12,9,4,,,,
13,up,Margaret,Tańcz głupia,16,4,6,,,,
14,up,Michael Schulte & R3HAB,Waterfall (R3HAB VIP Remix),36,14,2,,,,
15,up,Lost Frequencies,The Feeling,18,4,2,,,,
16,up,OneRepublic,RUNAWAY,19,5,6,,,,
17,down,Conan Gray,Never Ending Song,15,7,5,,,,
18,down,Michael Schulte,Waterfall,14,4,11,,,,
19,down,Natalia Zastępa,Wracam do siebie,17,10,6,,,,
20,up,FAST BOY & Topic,Forget You,25,1,20,,,,
21,up,Cyrko,Prywatny bal,22,21,11,,,,
22,up,Rea Garvey,Free Like The Ocean,61,22,2,,,,
23,up,LIZOT,On The Move (feat. PRISKA),24,19,8,,,,
24,down,IGNACY,Samoloty,20,18,3,,,,
25,down,Alessandra,Queen of Kings,23,21,8,,,,
26,up,The Kolors,ITALODISCO,51,1,2,,,,
27,up,Blanka,Boys Like Toys,40,19,2,,,,
28,down,Dawid Kwiatkowski,Café de Paris,11,8,13,,,,
29,down,Miley Cyrus,Jaded,21,21,4,,,,
30,down,Aden Foyer,The Ballet Girl,26,4,16,,,,
31,-,Dua Lipa,Dance The Night,-,18,1,,,,
32,down,BluMusic,Dance the Night Dua Lipa,29,23,2,,,,
33,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,54,14,10,,,,
34,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",27,27,5,,,,
35,up,Rita Ora,Praising You (feat. Fatboy Slim),57,35,2,,,,
36,up,Ray Dalton,Do It Again,42,4,17,,,,
37,up,PNAU & Khalid,The Hard Way,46,3,18,,,,
38,down,Smolasty,Herbata Z Imbirem,37,3,18,,,,
39,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),80,5,61,,,,
40,up,Kylie Minogue,Padam Padam,87,7,4,,,,
41,down,Calvin Harris & Ellie Goulding,Miracle,32,2,18,,,,
42,down,Latto,Lottery (feat. LU KALA),31,1,20,,,,
43,-,Kwiat Jabłoni,Od nowa,-,1,1,,,,
44,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),39,2,39,,,,
45,up,Verde,xoxo,52,21,8,,,,
46,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,56,26,144,,,,
47,down,Libianca,People (feat. Cian Ducrot),30,17,12,,,,
48,-,Dawid Narożny & Agbe,Ona działa na mnie jak,-,33,1,,,,
49,down,Danzel,The Best Last Night,34,30,5,,,,
50,down,David Kushner,Daylight,33,27,11,,,,
51,up,Miley Cyrus,Flowers,53,1,26,,,,
52,up,Jax Jones & Calum Scott,Whistle,66,2,22,,,,
53,up,Kubańczyk,Milioner (feat. Mr. Polska),70,53,5,,,,
54,down,KiranPick,Pink (Trustfall) [KiranPick Edit],47,18,10,,,,
55,up,Sandra,In the Heat of the Night,91,55,4,,,,
56,-,Michael Patrick Kelly,Wonders,-,1,35,,,,
57,up,Harry Styles,As It Was,60,1,59,,,,
58,down,Patryk Skoczyński,Płomień Euforii,35,32,5,,,,
59,up,Evangelia,Let's Go MIA,78,58,4,,,,
60,up,Marshmello & Jonas Brothers,Leave Before You Love Me,74,6,50,,,,
61,up,Alok & Ava Max,Car Keys (Ayla),76,8,2,,,,
62,down,Daj To Głośniej,WESELE W DUBAJU,44,44,3,,,,
63,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,26,1,,,,
64,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,3,1,,,,
65,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,91,83,2020-09-06,57,2020-09-20
66,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),43,3,66,99,2021-01-31,73,2021-03-07
67,down,Felix Jaehn & Ray Dalton,Call It Love,59,2,42,,,,
68,down,Sigala,Melody,50,5,49,,,,
69,-,Feel,A Gdy Jest Juz Ciemno,-,31,16,,,,
70,up,David Guetta & Bebe Rexha,I'm Good (Blue),77,1,44,,,,
71,down,Imanbek & BYOR,Belly Dancer,41,3,48,,,,
72,-,YOUNOTUS & Michael Schulte,Bye Bye Bye,-,4,40,,,,
73,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],68,1,45,,,,
74,down,DARIA & Kush Kush,Never Ending Story,49,4,22,,,,
75,-,Bad Boys Blue,You're a Woman,-,48,5,,,,
76,-,Britney Spears,...Baby One More Time,-,62,2,,,,
77,up,Unknown,Call Me Baby (If You Don'T Know My Name) (feat. Ruth) [Original Mix],92,73,2,,,,
78,up,Måneskin,GOSSIP (feat. Tom Morello),99,1,25,,,,
79,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),67,2,62,,,,
80,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),71,20,116,,,,
81,-,"Kuban, Quebonafide & FAVST",same zmartwienia,-,23,14,,,,
82,-,Belinda Carlisle,Heaven Is a Place On Earth,-,17,3,,,,
83,up,Zara Larsson,Can't Tame Her,95,53,3,,,,
84,down,James Hype & Miggy Dela Rosa,Ferrari,58,5,46,,,,
85,down,Axwell Λ Ingrosso,More Than You Know,63,45,26,,,,
86,up,Alle Farben,I Need to Know (feat. Flynn),93,14,20,,,,
87,-,KAMRAD,I Believe,-,4,36,,,,
88,-,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,-,74,3,,,,
89,-,Ed Sheeran,Bad Habits,-,1,63,,,,
90,-,Sia,Cheap Thrills (feat. Sean Paul),-,55,7,,,,
91,-,Eddy Wata,I Love My People (Edit),-,81,1,,,,
92,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,47,37,,,,
93,-,DARIA,Paranoia,-,1,55,,,,
94,down,Olivia Addams,Fool Me Once,82,4,41,,,,
95,-,Natalia Nykiel,Error,-,63,8,,,,
96,down,Drenchill,Starlight (feat. Jorik Burema),65,9,23,,,,
97,-,Modern Talking,"You're My Heart, You're My Soul",-,58,4,,,,
98,-,Sylver,Lay All Your Love On Me,-,47,10,,,,
99,-,Ed Sheeran,Shivers,-,2,48,,,,
100,-,"Kim Petras, Nicki Minaj & Major Lazer",Alone (Major Lazer Remix),-,100,1,,,,
