Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Addams,Stranger,6,1,7,,,,
2,up,sanah,etc. (na disco),3,2,8,,,,
3,down,Tom Grennan,Little Bit of Love,2,1,12,,,,
4,up,Imagine Dragons,Follow You,4,4,12,,,,
5,up,Dua Lipa,Love Again,7,2,4,96,2020-04-05,96,2020-04-05
6,up,Mrozu,Złoto,8,1,5,,,,
7,down,KLM Music,Indie and Free,1,1,31,,,,
8,down,Gromee & INNA,Cool Me Down,5,5,10,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,82,,,,
10,up,Michael Caen,Truck Stop,10,1,80,,,,
11,up,Yves V & SESA,Alone Again (feat. PollyAnna),37,6,4,,,,
12,down,Robin Schulz,Titel 9,11,8,9,,,,
13,up,Marshmello & Jonas Brothers,Leave Before You Love Me,20,6,4,,,,
14,up,Natalia Zastępa,Wiesz Jak Jest,28,11,4,,,,
15,up,OneRepublic,Run,15,12,7,,,,
16,down,DARIA,Love Blind,13,4,6,,,,
17,-,Color TV,Mouth To Mouth,-,10,8,,,,
18,up,Martin Garrix,We Are the People (feat. Bono & The Edge),44,17,8,,,,
19,up,Arek Kłusowski,Idealny Syn,36,19,7,,,,
20,up,Kamil Bednarek,Pull Up,21,10,10,,,,
21,up,Remady & Manu-L,Another Day in Paradise,24,7,79,,,,
22,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,16,6,6,,,,
23,down,Beata Kozidrak,Gambit,18,17,7,,,,
24,down,Martin Lange,Kłamiesz,22,22,3,,,,
25,down,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],23,23,4,,,,
26,down,C-BooL,Golden Rules,14,14,6,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),12,2,9,,,,
28,up,Ed Sheeran,Bad Habits,40,1,3,,,,
29,-,Kungs,Never Going Home,-,5,1,,,,
30,up,Sobel,Fiołkowe Pole,35,17,8,,,,
31,up,Tesher & Jason Derulo,Jalebi Baby,45,26,2,,,,
32,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,32,5,56,2021-03-21,1,2021-03-28
33,up,Ofenbach,Wasted Love (feat. Lagique),46,2,24,92,2021-04-25,92,2021-04-25
34,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,31,1,20,,,,
35,down,Majestic & Boney M.,Rasputin,26,3,15,,,,
36,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,56,27,43,,,,
37,-,Vera Príkazská,"Teskno Je Mi, Teskno",-,35,1,,,,
38,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),42,5,36,,,,
39,down,Sevinch Ismoilova,Reklama,29,29,5,,,,
40,up,Masked Wolf,Astronaut In The Ocean,41,25,10,60,2021-02-07,6,2021-04-04
41,down,Kygo & Tina Turner,What's Love Got to Do with It,38,1,48,83,2020-09-06,57,2020-09-20
42,down,Ilkay Sencan & Vintage Culture,Superpowers (feat. Yoelle) [Dimitri Vegas Edit],33,33,4,,,,
43,up,Lil Nas X,MONTERO (Call Me By Your Name),70,43,6,3,2021-04-04,3,2021-04-04
44,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",49,32,71,,,,
45,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),58,4,32,,,,
46,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,36,,,,
47,up,Shane Codd,Get Out My Head,74,2,22,,,,
48,-,Shakira,"Whenever, Wherever",-,46,3,33,2020-02-09,33,2020-02-09
49,up,Roksana Węgiel,Korona,55,17,2,,,,
50,up,Bon Voyage,Acanthus,53,33,78,,,,
51,down,Bebe Rexha,Sacrifice,19,4,14,,,,
52,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],67,52,3,,,,
53,up,Avicii,SOS (feat. Aloe Blacc),69,11,69,,,,
54,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,78,2,36,,,,
55,-,Maroon 5,This Love,-,55,1,,,,
56,down,Various Artists,Introlude,50,1,82,,,,
57,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],72,11,16,72,2021-03-07,18,2021-05-16
58,up,twocolors,Lovefool,66,1,40,,,,
59,-,Michael Patrick Kelly,Throwback,-,6,2,,,,
60,-,Warner/Chappell Productions,Swing into Love,-,28,32,,,,
61,-,Filatov & Karas,Tell It to My Heart,-,47,3,,,,
62,down,BIG DAY,W Dzień Gorącego Lata,32,32,4,,,,
63,down,Joel Corry,Head & Heart (feat. MNEK),60,3,46,99,2020-07-26,16,2020-09-20
64,down,Sylwia Grzeszczak,Prawda o nas,17,11,10,,,,
65,down,Vinai & Le Pedre,I Was Made (Extended Mix),43,5,22,,,,
66,up,The Lunatics,Złote Przeboje,82,49,12,,,,
67,-,Bon Jovi,It's My Life,-,57,12,,,,
68,up,OneRepublic,Love Runs Out,88,31,5,,,,
69,-,Ava Max,Salt,-,1,27,91,2020-03-01,65,2020-04-19
70,down,Dawid Kwiatkowski,Bez Ciebie,65,1,16,,,,
71,up,LIZOT,Weekend,94,3,41,,,,
72,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,7,27,82,2019-10-20,82,2019-10-20
73,down,Happysad,Zanim Pójdę,59,34,41,,,,
74,-,The Weeknd,Save Your Tears,-,58,1,80,2021-02-28,59,2021-03-21
75,-,LOST CAPITAL,Gangsta's Paradise,-,26,15,,,,
76,up,Alok & VIZE,Love Again (feat. Alida),93,14,16,,,,
77,-,Sound'n'Grace & Filip Lato,100,-,77,2,,,,
78,-,Sigala & Ella Eyre,Came Here For Love,-,30,22,,,,
79,-,Viki Gabor & Kayah,Ramię W Ramię,-,10,34,,,,
80,-,Piersi,Bałkanica,-,44,1,,,,
81,-,PMOL Music,Rum Sun Fun,-,52,1,,,,
82,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,18,99,2021-01-31,73,2021-03-07
83,-,T.Love,Warszawa (2008 Remaster),-,53,28,,,,
84,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,37,43,40,2019-10-06,40,2019-10-06
85,-,Tiësto,BLUE (feat. Stevie Appleton),-,1,33,,,,
86,-,Nea,Some Say,-,2,43,84,2020-03-01,84,2020-03-01
87,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,8,26,,,,
88,up,Edyta Bartosiewicz,Zegar,96,47,48,,,,
89,-,Ofenbach,Be Mine,-,59,9,,,,
90,down,Christoph Lienemann,Soul Mate,62,31,74,,,,
91,down,Steve Fawcett,Hard News Breaks,47,25,27,,,,
92,-,No Doubt,It's My Life,-,54,5,,,,
93,down,Lykke Li,I Follow Rivers (The Magician Remix),63,46,18,,,,
94,down,Michael Patrick Kelly,Beautiful Madness,57,1,39,,,,
95,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,95,1,,,,
96,-,Jason Derulo,Take You Dancing,-,2,32,71,2020-08-23,16,2021-01-17
97,-,BARANOVSKI,Tęskno mi do gwiazd,-,26,1,,,,
98,down,Frank Underwood,Alone and Scared,64,40,11,,,,
99,-,Tiësto,The Business,-,1,34,52,2021-01-03,18,2021-04-04
100,-,Harry Styles,Watermelon Sugar,-,10,19,85,2019-11-17,2,2020-08-23
