Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Indie and Free,1,1,23,,,,
2,up,Shane Codd,Get Out My Head,2,2,12,,,,
3,up,Dawid Kwiatkowski,Bez Ciebie,11,1,6,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,72,,,,
5,up,"ATB, Topic & A7S",Your Love (9PM),16,5,6,89,2021-02-21,25,2021-04-04
6,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,2,7,,,,
7,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,6,1,10,,,,
8,down,Rita Ora & Imanbek,Bang Bang,7,6,6,,,,
9,up,Jason Derulo,Lifestyle (feat. Adam Levine),9,3,7,,,,
10,up,Michael Caen,Truck Stop,12,1,70,,,,
11,down,Three of Us,Szklany Sufit,10,6,13,,,,
12,up,Majestic & Boney M.,Rasputin,19,3,5,,,,
13,down,Krzysztof Zalewski,Wszystko Będzie Dobrze,8,8,10,,,,
14,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,8,6,81,2021-02-28,39,2021-04-11
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,11,7,72,2021-03-07,18,2021-05-16
16,up,Tom Grennan,Little Bit of Love,69,1,2,,,,
17,up,Dorota Osińska,Krótki sen,22,11,4,,,,
18,down,Bebe Rexha,Sacrifice,15,4,4,,,,
19,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],17,9,7,,,,
20,up,Álvaro Soler,Magia,26,18,6,,,,
21,up,Alok & VIZE,Love Again (feat. Alida),21,14,6,,,,
22,up,Remady & Manu-L,Another Day in Paradise,25,7,69,,,,
23,down,Karolina Stanisławczyk,Cliché,18,7,11,,,,
24,down,Avicii,SOS (feat. Aloe Blacc),20,11,62,,,,
25,up,"Foothills, Badjack & Kheela",I Got Me (Radio Edit),45,25,12,,,,
26,up,Zeus,I've Been Waiting So Long,27,24,5,,,,
27,up,Alok & VIZE,Love Again (feat. Alida) [Extended Mix],29,18,5,,,,
28,down,Ofenbach,Wasted Love (feat. Lagique),23,2,14,92,2021-04-25,92,2021-04-25
29,down,sanah & Vito Bambino,Ale jazz!,3,1,15,,,,
30,up,Bergmanis,Kiedy Powiem Sobie Dość,73,21,2,,,,
31,up,Travis Scott & HVME,Goosebumps (Remix),41,19,4,82,2021-02-14,44,2021-04-11
32,up,The Kid LAROI,WITHOUT YOU,39,32,8,32,2020-12-13,12,2021-02-28
33,up,Vinai & Le Pedre,I Was Made (Extended Mix),36,5,13,,,,
34,up,Robin Schulz,All We Got (feat. KIDDO),42,1,26,68,2021-01-17,43,2021-01-31
35,down,Michael Holborn & William Henries,Ragtime Bounce,34,34,2,,,,
36,-,Cloudnine,Reklama (Instrumental),-,30,37,,,,
37,-,Shanguy & Mark Neve,KALIMA MINOU,-,25,1,,,,
38,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,38,27,35,,,,
39,down,Helion & Violet Days,Raindrops,33,30,5,,,,
40,up,Tiësto,The Business,52,1,28,52,2021-01-03,18,2021-04-04
41,down,Various Artists,Introlude,40,1,72,,,,
42,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,37,35,40,2019-10-06,40,2019-10-06
43,up,Steve Fawcett,Hard News Breaks,51,25,17,,,,
44,down,Lady Pank,Drzewa,24,24,5,,,,
45,down,Christoph Lienemann,Soul Mate,43,31,64,,,,
46,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,54,15,3,,,,
47,up,Imagine Dragons,Follow You,63,4,2,,,,
48,down,François Rousselot,Remembering,44,44,2,,,,
49,-,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,-,26,53,,,,
50,down,"Joel Corry, RAYE & David Guetta",BED,46,35,6,90,2021-04-04,42,2021-04-18
51,up,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra) [71 Digits Arcade Mix],55,48,6,,,,
52,up,Ray Dalton,Don't Make Me Miss You,72,8,12,,,,
53,up,Regard & Raye,Secrets,58,6,33,84,2020-06-14,62,2020-06-28
54,-,sanah,Szampan,-,1,37,,,,
55,down,Cleo,Kocham,28,10,10,,,,
56,up,The Lunatics,Złote Przeboje,68,49,4,,,,
57,up,Jamal,Policeman (feat. Jambojet & USPM),98,47,24,,,,
58,down,Bon Voyage,Acanthus,48,33,69,,,,
59,up,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,60,26,2,,,,
60,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),66,5,27,,,,
61,-,Viki Gabor & Kayah,Ramię W Ramię,-,10,31,,,,
62,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,29,,,,
63,down,Joel Corry,Head & Heart (feat. MNEK),53,3,37,99,2020-07-26,16,2020-09-20
64,-,Feel,A Gdy Jest Juz Ciemno,-,31,5,,,,
65,-,Grzegorz Hyży,Król Nocy,-,5,20,,,,
66,-,Michael Patrick Kelly,Beautiful Madness,-,1,33,,,,
67,down,Kygo & Tina Turner,What's Love Got to Do with It,32,1,38,83,2020-09-06,57,2020-09-20
68,-,Blinding Lights,Blinding Lights,-,68,1,,,,
69,down,Natalia Szroeder,Powinnam?,49,33,2,,,,
70,up,Royal Blood,Boilermaker,92,69,3,,,,
71,up,Strachy Na Lachy,Dzień dobry kocham Cię,90,62,11,,,,
72,-,Frank Underwood,Alone and Scared,-,40,1,,,,
73,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",56,32,62,,,,
74,up,Warner/Chappell Productions,Ingloriously Drunk,95,33,44,,,,
75,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),65,4,30,,,,
76,-,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),-,41,1,,,,
77,up,Sebastian Arno Sprenger,Political Time,88,45,6,,,,
78,down,Dawid Podsiadło,W dobrą stronę,62,21,26,,,,
79,-,Edyta Bartosiewicz,Zegar,-,47,40,,,,
80,-,Ed Sheeran,I See Fire,-,36,10,,,,
81,-,Filatov & Karas & Deepest Blue,Give It Away,-,2,32,,,,
82,-,Sylwia Grzeszczak,Ksiezniczka,-,82,1,,,,
83,-,BIG DAY,W Dzień Gorącego Lata,-,32,1,,,,
84,-,Michał Szczygieł,Więcej,-,24,1,,,,
85,-,Beata,Upiłam Się Tobą,-,58,1,,,,
86,-,LIZOT,Weekend,-,3,37,,,,
87,down,Ace of Base,The Sign,85,53,7,,,,
88,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,88,1,,,,
89,down,Sidney Polak & Pezet,Otwieram Wino,77,41,15,,,,
90,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,42,10,,,,
91,-,Adele,Rolling In the Deep,-,47,7,,,,
92,-,Marquess,Vayamos Companeros (Radio Edit),-,34,2,,,,
93,-,Eric Carmen,Hungry Eyes,-,72,14,,,,
94,-,Michał Szczygieł,Nic Tu Po Mnie,-,52,5,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,55,5,6,2021-03-14,2,2021-05-09
96,-,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),-,5,17,,,,
97,-,Pectus,Barcelona,-,62,1,,,,
98,-,Bracia,Wierzę W Lepszy Świat,-,58,2,,,,
99,down,Daria Zawiałow,Kaonashi,35,2,15,,,,
100,-,Myslovitz,Mieć Czy Być,-,63,6,,,,
