Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felipe Adorno Vassao,Ready For the Battle,13,1,2,,,,
2,up,twocolors,Heavy Metal Love,12,1,10,,,,
3,up,Rosa Linn,SNAP,8,3,7,,,,
4,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,13,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,4,3,8,,,,
6,up,Dawid Podsiadło,To co masz Ty!,11,1,3,,,,
7,down,Ignacy,Czekam Na Znak,6,1,5,,,,
8,up,Tove Lo,2 Die 4,22,1,11,,,,
9,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],5,1,9,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
11,down,Imagine Dragons,Sharks,7,7,10,,,,
12,down,Michael Caen,Truck Stop,10,1,148,,,,
13,down,B.R.O,Jeszcze Będzie Pięknie,3,1,18,,,,
14,up,Pelican & Tribbs,The Bad Touch,16,7,9,,,,
15,up,"Keanu Silva, Jhn McFly & Marissa",Stranger,18,9,10,,,,
16,up,Nicky Youre & Dazy,Sunroof,17,8,8,,,,
17,up,Ava Max,Million Dollar Baby,19,17,4,,,,
18,down,Doda,Melodia Ta,9,2,11,,,,
19,up,Sylwia Grzeszczak,"O nich, o Tobie",23,5,4,,,,
20,down,KARAŚ/ROGUCKI,Bezpieczny Lot (feat. Julia Wieniawa),14,14,8,,,,
21,up,Felix Jaehn & Ray Dalton,Call It Love,39,2,5,,,,
22,up,Glockenbach,Dirty Dancing (feat. Asdis),44,19,4,,,,
23,up,Mateusz Ziółko,Vis-à-vis,29,23,6,,,,
24,up,Viki Gabor,Barbie,30,6,2,,,,
25,up,Robbie Williams,Love My Life,46,10,7,,,,
26,down,Imagine Dragons,Believer,21,16,2,,,,
27,up,Stan Zapalny,To już koniec,36,27,2,,,,
28,up,Acraze,Believe (feat. Goodboys),48,28,2,,,,
29,up,Oskar Cyms,Daj mi znać,38,12,3,,,,
30,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,28,4,2,,,,
31,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,25,3,15,,,,
32,-,Doda,Melodia Ta (Extended Version),-,27,1,,,,
33,up,FAVST & Gibbs,Ztb,43,29,10,,,,
34,down,Topic & A7S,Kernkraft 400 (A Better Day),33,24,7,,,,
35,down,Dermot Kennedy,Kiss Me,27,7,4,,,,
36,down,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),32,27,8,,,,
37,down,Dawid Podsiadło,W dobrą stronę,35,21,55,,,,
38,down,"Gran Error, Elvana Gjata & Antonia",Clap Clap,24,24,6,,,,
39,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,3,1,,,,
40,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),77,1,24,,,,
41,down,sanah & Vito Bambino,Ale jazz!,37,1,36,,,,
42,up,Bon Voyage,Acanthus,50,33,137,,,,
43,up,Gibbs & Kiełas,Piękny Świat,49,39,6,,,,
44,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,40,40,4,,,,
45,up,Agnieszka Chylińska,Jest nas więcej,47,30,7,,,,
46,down,Paper Planes,Looking Back,41,41,3,,,,
47,down,Imanbek & BYOR,Belly Dancer,42,3,17,,,,
48,-,sanah,Nic dwa razy (W. Szymborska),-,1,1,,,,
49,-,Krystyna Gizowska,Minelo Znowu Kilka Lat,-,49,6,,,,
50,down,James Hype & Miggy Dela Rosa,Ferrari,20,5,21,,,,
51,up,Blanka,Solo,83,4,2,,,,
52,down,Michał Szczygieł,ADRENALINA,31,1,13,,,,
53,down,Lenka,The Show,34,29,11,,,,
54,-,Oliver Tree & Robin Schulz,Miss You,-,19,1,,,,
55,down,Naijroliver,Vida belissicissima (Instrumental Version),51,25,5,,,,
56,down,Sam Smith & Kim Petras,Unholy,45,7,4,,,,
57,down,"Nicky Youre, Dazy & 24kGoldn",Sunroof (24kGoldn Remix),26,26,9,,,,
58,up,Mrozu & Vito Bambino,Za Daleko,71,1,21,,,,
59,-,Robin Schulz & David Guetta,On Repeat,-,5,22,,,,
60,-,Tiësto & KAROL G,Don't Be Shy,-,4,19,,,,
61,up,Harry Styles,As It Was,69,1,30,,,,
62,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),61,52,4,,,,
63,down,Harry Styles,Late Night Talking,15,5,14,,,,
64,up,Olivia Addams,Fool Me Once,66,4,18,,,,
65,-,Sigala,Melody,-,5,32,,,,
66,up,Ed Sheeran,Shivers,91,2,38,,,,
67,-,Ed Sheeran,Bad Habits,-,1,46,,,,
68,down,Francisco Becker & Moritz Bintig,Backbone,53,53,6,,,,
69,-,DARIA,Love Blind,-,4,29,,,,
70,-,Ben Wheeler,Walking the Walk,-,70,2,,,,
71,down,"Georges Athanasiades, Alexandru Morosanu & Magdalena Morosanu",Andante Religioso,52,44,4,,,,
72,down,Viktor Petrov,Funky Groove,63,44,10,,,,
73,up,BalloonPlanet,Dare to Dream,75,59,4,,,,
74,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,47,35,,,,
75,up,sanah,kolońska i szlugi,90,4,18,,,,
76,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,11,25,72,2021-03-07,18,2021-05-16
77,-,Olivia Addams,Stranger,-,1,63,,,,
78,up,Ed Sheeran,Celestial,88,72,2,,,,
79,-,Dawid Kwiatkowski,Proste,-,3,23,,,,
80,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,44,99,2021-01-31,73,2021-03-07
81,-,bryska,Odbicie (Mark Neve Remix),-,1,25,,,,
82,down,Queen,Face It Alone,76,76,2,,,,
83,up,DARIA,Paranoia,93,1,34,,,,
84,-,Emanuel Kallins & Chieli Minucci,Annihilation,-,84,1,,,,
85,-,Michael Patrick Kelly,Beautiful Madness,-,1,70,,,,
86,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,42,,,,
87,down,Måneskin,I WANNA BE YOUR SLAVE,55,2,48,,,,
88,-,Lady Pank,Zawsze Tam Gdzie Ty,-,38,12,,,,
89,up,Måneskin,SUPERMODEL,92,1,23,,,,
90,down,Lyonel Bauchet,Timescape,56,56,14,,,,
91,-,Minelli,Rampampam,-,2,41,,,,
92,-,Syrkowie,Piekny Swiat,-,43,5,,,,
93,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,30,50,,,,
94,down,George Ezra,Green Green Grass,85,4,18,,,,
95,-,Daria Zawiałow,Hej Hej!,-,1,54,,,,
96,down,sanah & Daria Zawiałow,Eldorado,72,2,15,,,,
97,-,The Supermen Lovers,30/40,-,60,14,,,,
98,-,Olivia Addams,Never Say Never,-,1,20,,,,
99,-,OneRepublic,I Ain't Worried,-,8,18,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,43,7,,,,
