Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,12,41,2020-03-22,12,2020-03-29
2,up,Ava Max,Kings & Queens,5,2,9,80,2020-03-15,37,2020-09-27
3,down,sanah,Melodia,2,1,10,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,29,,,,
5,up,Filatov & Karas & Deepest Blue,Give It Away,6,2,6,,,,
6,up,Moloko,The Time Is Now,7,6,3,,,,
7,up,"Kygo, Zara Larsson & Tyga",Like It Is,10,7,12,81,2020-03-29,40,2020-04-05
8,down,Dua Lipa,Break My Heart,4,3,8,97,2020-03-29,5,2020-06-28
9,up,VIZE & Tom Gregory,Never Let Me Down,21,3,7,,,,
10,up,Lanberry,Tracę,20,9,11,,,,
11,down,Viki Gabor,Getaway,9,9,8,,,,
12,down,Michael Caen,Truck Stop,8,1,26,,,,
13,up,Jubel,Someone,18,7,10,,,,
14,up,Lady Gaga & Ariana Grande,Rain On Me,16,2,5,75,2020-05-24,1,2020-05-31
15,down,Kamil Bednarek,Bądź Przy Mnie,13,1,9,,,,
16,down,Drenchill,Forever Summer (feat. Indiiana),12,7,6,,,,
17,down,Joel Corry,Lonely,14,4,16,,,,
18,down,Avicii,SOS (feat. Aloe Blacc),15,11,24,,,,
19,up,Audiosoulz,Missing,33,1,2,,,,
20,down,Patrycja Markowska,Niepoprawna,19,11,8,,,,
21,up,Remady & Manu-L,Another Day in Paradise,27,7,28,,,,
22,up,IRA,W Górę Patrz,28,18,5,,,,
23,up,"Paul Smith, James Copperthwaite & Jonathan Buchanan",Heart Beats Faster,30,12,12,,,,
24,up,Gromee & Jesper Jenset,Sweet Emotions,26,18,12,,,,
25,down,Selena Gomez,Feel Me,11,2,16,94,2020-02-23,45,2020-03-01
26,up,Harry Styles,Watermelon Sugar,31,10,2,85,2019-11-17,2,2020-08-23
27,down,Mike Sajic,Daydream,17,2,12,,,,
28,up,Charming Horses & Lutricia McNeal,Ain't That Just the Way,32,28,12,,,,
29,up,Keanu Silva,Have You Never Been Mellow,36,29,11,,,,
30,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,39,8,3,,,,
31,up,Natalia Zastępa,Rudy,35,15,2,,,,
32,up,Jonas Brothers,X (feat. KAROL G),37,7,5,78,2020-06-21,78,2020-06-21
33,up,"Dominic Glover, Gary Crockett & Jason Glover",Girl's Got It,86,33,3,,,,
34,up,ドンディアブロ,Bad (feat. Zak Abel),34,31,12,,,,
35,up,Stephan F,Astronomia 2K19 (Radio Edit),38,33,7,,,,
36,-,Ben Cocks & Mo Brandis,Won't Let You Go,-,36,1,,,,
37,-,Tom Hillock,Take Me to the Sea,-,37,1,,,,
38,up,Daria Zawiałow,Hej Hej!,41,1,33,,,,
39,up,Powfu,Death Bed (feat. beabadoobee),40,29,4,100,2020-03-01,7,2020-04-26
40,up,Daria Zawiałow,Helsinki,44,37,8,,,,
41,up,Cloudnine,Reklama (Instrumental),54,30,7,,,,
42,up,Dawid Podsiadło,Trofea,61,1,28,,,,
43,up,Robin Schulz,In Your Eyes (feat. Alida),47,8,22,95,2020-03-08,54,2020-04-05
44,down,ショウテック & スプリー・ウィルソン,The Weekend (feat. Eva Shaw),42,32,5,,,,
45,up,Quebonafide,Bubbletea,46,20,10,,,,
46,up,Topic,Breaking Me (feat. A7S),50,1,20,94,2020-03-01,8,2020-08-16
47,down,Ray Dalton,In My Bones,25,1,13,,,,
48,up,el maath,La Hora Del té (feat. Andrés Laforet),71,39,2,,,,
49,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,52,26,19,,,,
50,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],53,18,7,,,,
51,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,7,1,74,2020-04-19,18,2020-08-09
52,up,surf mesa,Ily,55,10,2,63,2020-04-19,18,2020-07-12
53,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,37,26,40,2019-10-06,40,2019-10-06
54,up,Regard & Raye,Secrets,58,6,2,84,2020-06-14,62,2020-06-28
55,up,Eddie Reddick,Another Perspective,88,32,23,,,,
56,up,R3HAB & Timmy Trumpet,911,79,51,3,,,,
57,up,sanah,Szampan,67,1,23,,,,
58,down,Various Artists,Introlude,43,1,34,,,,
59,down,Dua Lipa,Physical,57,1,18,48,2020-02-02,15,2020-04-12
60,-,Steve Fawcett,News Animated Logo,-,60,1,,,,
61,-,Gromee,Another day,-,61,1,,,,
62,down,Kalvonix,One Day I'll Be Fine,48,39,6,,,,
63,up,Bon Voyage,Acanthus,65,33,28,,,,
64,up,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,95,60,10,,,,
65,up,Dawid Podsiadło,Najnowszy Klip,78,1,32,,,,
66,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,2,26,,,,
67,up,LIZOT,Menage a Trois (feat. Holy Molly),81,31,16,,,,
68,-,Alexia,Happy,-,24,19,,,,
69,-,Happysad,Zanim Pójdę,-,34,20,,,,
70,up,Jamal,Policeman (feat. Jambojet & USPM),77,47,12,,,,
71,up,Dawid Podsiadło,W dobrą stronę,83,21,9,,,,
72,down,Cleo,Za Krokiem Krok,69,8,8,,,,
73,down,Weronika Juszczak,Sprint,29,7,14,,,,
74,up,The Weeknd,Blinding Lights,93,1,24,94,2019-12-01,1,2020-03-01
75,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",66,32,20,,,,
76,up,Bajm,Biala Armia,99,50,3,,,,
77,down,Drenchill,Freed from Desire (feat. Indiiana),51,24,34,,,,
78,down,Nea,Some Say,45,2,32,84,2020-03-01,84,2020-03-01
79,up,Vinai,Rise Up (feat. Vamero),82,33,2,,,,
80,-,Los del Río,Macarena (Bayside Boys Remix),-,80,1,,,,
81,down,Plan 8,People Watching,24,11,6,,,,
82,-,Mesajah,Kazdego Dnia,-,64,1,,,,
83,-,TABB & Sound'n'Grace,Dach,-,59,7,,,,
84,down,BARANOVSKI,Czułe Miejsce,63,2,30,,,,
85,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),74,40,2,,,,
86,down,Tiësto,BLUE (feat. Stevie Appleton),75,1,26,,,,
87,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,48,8,,,,
88,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,74,3,,,,
89,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,3,13,,,,
90,up,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],96,10,11,,,,
91,up,Sigala & Ella Eyre,Came Here For Love,100,30,15,,,,
92,-,Alle Farben & ILIRA,Fading,-,54,13,,,,
93,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,82,2,,,,
94,-,Cleo,Dom (STAMINA),-,5,23,,,,
95,down,Edyta Bartosiewicz,Zegar,80,47,14,,,,
96,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,14,,,,
97,-,Shanguy,Désolée (Paris/Paname),-,2,18,,,,
98,down,Gromee,Share the Joy,60,7,19,,,,
99,-,Jax Jones & Bebe Rexha,Harder,-,3,7,,,,
100,down,Calvin Harris & Disciples,How Deep Is Your Love,72,51,9,,,,
