Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,13,94,2019-12-01,1,2020-03-01
2,down,Michael Caen,Truck Stop,1,1,11,,,,
3,up,Tiësto,BLUE (feat. Stevie Appleton),4,1,11,,,,
4,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),9,4,11,,,,
5,up,Alan Walker & Ava Max,"Alone, Pt. II",8,4,9,,,,
6,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),31,3,2,,,,
7,up,Ava Max,Salt,7,1,8,91,2020-03-01,65,2020-04-19
8,down,sanah,Szampan,3,1,9,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,14,,,,
10,up,Topic,Breaking Me (feat. A7S),15,1,5,94,2020-03-01,8,2020-08-16
11,up,Robin Schulz,In Your Eyes (feat. Alida),11,8,7,95,2020-03-08,54,2020-04-05
12,down,Viki Gabor & Kayah,Ramię W Ramię,10,10,9,,,,
13,up,Dua Lipa,Physical,17,1,4,48,2020-02-02,15,2020-04-12
14,up,Avicii,SOS (feat. Aloe Blacc),14,11,10,,,,
15,up,Lewis Capaldi,Before You Go,18,6,10,45,2019-11-24,10,2020-08-30
16,down,Harry Styles,Adore You,5,2,12,24,2019-12-08,6,2020-04-19
17,up,Shakira & Anuel AA,Me Gusta,21,10,5,73,2020-01-19,50,2020-03-15
18,down,Piotr Cugowski,Takich Jak My Nie Znał Świat,13,11,7,,,,
19,up,Camila Cabello,My Oh My (feat. DaBaby),23,13,6,52,2019-12-15,22,2020-02-02
20,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),16,5,15,,,,
21,up,Foothills,For Good (feat. Dominique Le Mon) [Radio Edit],30,21,3,,,,
22,up,Marcin Sójka,Wróć,24,18,5,,,,
23,up,Smith & Thell,Goliath,35,7,3,,,,
24,up,Tample,Summer Light,29,24,2,,,,
25,up,Patryk Skoczyński,Dom,58,19,2,,,,
26,down,Enej,Ostatni Raz,25,7,3,,,,
27,up,Dino Lumbroso,Shiny Shoes,41,27,10,,,,
28,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),19,16,5,75,2020-01-26,65,2020-02-02
29,-,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],-,29,1,,,,
30,down,Remady & Manu-L,Another Day in Paradise,26,7,13,,,,
31,up,Ania Dąbrowska,Poskładaj Mnie (Edited Version),32,31,2,,,,
32,up,Gromee,Share the Joy,38,7,14,,,,
33,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),54,20,4,,,,
34,down,Shanguy,Désolée (Paris/Paname),12,2,13,,,,
35,up,David Graham Farnon,Crime Bureau,47,35,2,,,,
36,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",39,32,6,,,,
37,up,Foothills,For Good [feat. Dominique Le Mon] [Extended],93,25,7,,,,
38,down,Various Artists,Introlude,37,1,19,,,,
39,up,Eddie Reddick,Another Perspective,61,32,9,,,,
40,down,Winona Oak,He Don't Love Me (Gaullin Remix),34,27,6,,,,
41,down,Daria Zawiałow,Hej Hej!,40,1,18,,,,
42,up,Matthias Ullrich & Raffael Gruber,Land of Tomorrow,55,10,2,,,,
43,up,Bon Voyage,Acanthus,56,33,13,,,,
44,up,Daria Zawiałow,Punk Fu!,45,1,17,,,,
45,down,Jonas Brothers,What a Man Gotta Do,22,18,7,53,2020-01-19,21,2020-01-26
46,up,Rasster,Sad,67,42,7,,,,
47,-,Praktis,Bez Końca,-,47,1,,,,
48,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),50,30,19,,,,
49,-,Ashley Clark,Remedy,-,49,1,,,,
50,up,Cleo,Dom (STAMINA),57,5,17,,,,
51,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",60,1,19,,,,
52,up,LIZOT,Menage a Trois (feat. Holy Molly),65,31,3,,,,
53,up,Drenchill,Freed from Desire (feat. Indiiana),83,24,19,,,,
54,down,Pearl Jam,Superblood Wolfmoon,49,49,4,,,,
55,down,Christoph Lienemann,Soul Mate,44,31,9,,,,
56,up,Happysad,Zanim Pójdę,92,34,11,,,,
57,down,Micast,Moonlight Shadow (feat. Kya),53,44,7,,,,
58,-,Marcin Maciejczak,Jak Gdyby Nic,-,20,1,,,,
59,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,62,26,6,,,,
60,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,37,12,40,2019-10-06,40,2019-10-06
61,-,Selena Gomez,Feel Me,-,2,1,94,2020-02-23,45,2020-03-01
62,down,Lollobrigida,Reklama,27,25,8,,,,
63,up,Maroon 5,Memories,77,1,18,36,2019-10-06,2,2019-11-17
64,-,Dynoro & Ina Wroldsen,Obsessed,-,33,16,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,64,1,14,1,2019-10-06,1,2019-10-06
66,down,Dawid Podsiadło,Trofea,48,1,13,,,,
67,-,Jobee Project,Burning Sense,-,67,1,,,,
68,up,Warner/Chappell Productions,Ingloriously Drunk,68,33,8,,,,
69,up,Nea,Some Say,71,2,17,84,2020-03-01,84,2020-03-01
70,-,Marnik,Made of Stars (feat. PollyAnna),-,8,1,,,,
71,down,Sigala & Ella Eyre,Came Here For Love,70,30,9,,,,
72,down,"YOUNOTUS, Janieck & Senex",Narcotic,59,7,18,82,2019-10-20,82,2019-10-20
73,up,George Ezra,Shotgun,75,36,4,,,,
74,up,Madison Mars,New Vibe Who Dis (feat. Little League),88,4,18,,,,
75,up,Lenny Kravitz,Fly Away,94,31,11,,,,
76,-,Malik Montana & Olek,Niedostępny (prod. by Olek),-,46,1,,,,
77,-,Eric Carmen,Hungry Eyes,-,72,3,,,,
78,-,Post Malone,Circles,-,5,16,2,2019-10-06,2,2019-10-06
79,-,Brady Beard,The One to Leave,-,73,1,,,,
80,-,Michael Jackson,They Don't Care About Us,-,62,1,,,,
81,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],-,15,1,,,,
82,-,Bon Jovi,It's My Life,-,57,3,,,,
83,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),63,2,19,,,,
84,-,Doja Cat,Say So,-,50,1,100,2020-02-02,6,2020-05-03
85,-,Imagine Dragons,Whatever It Takes,-,54,2,,,,
86,-,Daria Zawiałow,Gdybym Miała Serce,-,86,2,,,,
87,down,Artsound,Luxe,78,57,7,,,,
88,down,Dawid Podsiadło,Najnowszy Klip,81,1,18,,,,
89,-,AWUUN,Auf diesen Schwingen,-,53,4,,,,
90,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,28,14,,,,
91,-,Ed Sheeran,I See Fire,-,28,1,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,6,,,,
93,down,Clean Bandit,Solo (feat. Demi Lovato),85,54,8,,,,
94,-,Joel Corry,Lonely,-,4,1,,,,
95,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,16,4,,,,
96,-,Betamax,Libres para Ser Tú y Yo,-,70,3,,,,
97,down,C-BooL,Fire In My Head (feat. Cadence XYZ),82,37,3,,,,
98,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,8,1,,,,
99,-,Tones and I,Dance Monkey,-,10,5,6,2019-10-06,1,2019-11-10
100,-,Paweł Domagała,Weź Nie Pytaj,-,72,2,,,,
