Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,2,2,3,,,,
2,down,כפיר צפריר,פחד אלוהים,1,1,34,,,,
3,up,Tommy Richman,Million Dollar Baby,10,10,4,,,,
4,up,Tuna,היי בייב,6,1,128,,,,
5,down,Ness & Stilla,חרבו דרבו,4,1,28,,,,
6,down,Tuna,בסיבוב (feat. Tzlil),5,3,238,,,,
7,up,Tuna,עולם משוגע (feat. Nechi Nech),7,3,238,,,,
8,down,Kendrick Lamar,euphoria,3,1,4,,,,
9,down,Ravid Plotnik,‏שלווה בארמונותייך,8,2,140,,,,
10,down,רביד פלוטניק,נתראה בגילגול הבא,9,3,199,,,,
11,up,Tuna,בין העיר לפרדס,11,2,9,,,,
12,up,Nechi Nech,Kol Ha Zman Haze,13,6,155,,,,
13,down,Future & Metro Boomin,Like That,12,2,10,,,,
14,up,Tuna,גם זה יעבור,14,7,238,,,,
15,up,Ravid Plotnik,קפה וסיגריה,18,16,193,,,,
16,up,Tuna,י״א 2,17,8,238,,,,
17,down,Tuna,סחרחורת,15,6,238,,,,
18,up,Peled,עזבת ת'בית (feat. Nastia Rod),19,1,63,,,,
19,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),21,8,184,,,,
20,up,Nechi Nech,Kapara Sheli,22,11,138,,,,
21,down,Tuna,אבודים בחלל (feat. A-WA),20,13,238,,,,
22,up,Ravid Plotnik,יום חדש,24,2,183,,,,
23,up,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],23,3,79,,,,
24,up,ATAR MAYNER,את,26,16,189,,,,
25,up,Jasmin Moallem,מחילה,25,2,148,,,,
26,up,Kendrick Lamar,Money Trees (feat. Jay Rock),27,18,165,,,,
27,up,רביד פלוטניק,שווארמה,30,12,159,,,,
28,up,Jasmin Moallem,כמה מתוק,31,26,159,,,,
29,down,Tuna & Jasmin Moallem,סהרה (Live),28,1,102,,,,
30,down,Ness & Stilla,תיק קטן,29,1,56,,,,
31,up,Tuna,כנפיים,32,17,65,,,,
32,up,Jasmin Moallem,מסיבה (feat. Shekel),37,1,224,,,,
33,down,Drake,Family Matters,16,6,4,,,,
34,up,Tuna,רוק 30,34,11,198,,,,
35,up,Future & Metro Boomin,Type Shit,35,12,10,,,,
36,up,Nechi Nech,Bidiuk Kmo She Ani,38,34,112,,,,
37,up,Eminem,Mockingbird,41,4,85,,,,
38,down,Peled,אלפים (feat. Eden),36,24,165,,,,
39,up,Drake,Passionfruit,40,22,234,,,,
40,down,Nechi Nech,Li Ve La,39,16,142,,,,
41,up,Drake,Too Good (feat. Rihanna),43,16,119,,,,
42,up,Dave & Central Cee,Sprinter,44,1,52,,,,
43,up,Ravid Plotnik,‏קורבן (feat. סימה נון),45,2,140,,,,
44,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,20,102,,,,
45,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),48,13,205,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),47,19,238,,,,
47,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",49,43,33,,,,
48,down,Kendrick Lamar,HUMBLE.,46,34,146,,,,
49,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],51,38,79,,,,
50,up,Doja Cat,Paint The Town Red,57,2,43,,,,
51,up,Jack Harlow,Lovin On Me,56,8,29,,,,
52,down,Jimbo J & Ravid Plotnik,חתולים,50,3,173,,,,
53,down,Drake,God's Plan,52,23,237,,,,
54,down,Yeat,If We Being Rëal,53,47,5,,,,
55,up,J. Cole,No Role Modelz,58,22,230,,,,
56,down,Travis Scott,goosebumps,54,8,238,89,2020-04-26,18,2020-05-03
57,up,Jasmin Moallem,ככה עדיף לי,63,50,50,,,,
58,down,Travis Scott,I KNOW ?,55,6,44,,,,
59,up,Travis Scott,FE!N,62,7,26,,,,
60,up,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),64,27,117,,,,
61,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",60,60,5,,,,
62,up,רביד פלוטניק,נענע,70,6,172,,,,
63,up,Lithe,Fall Back,68,68,2,,,,
64,down,Tuna,על הרכבת,59,38,59,,,,
65,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',72,1,78,,,,
66,down,Ravid Plotnik,גברת טיקטוק,65,1,138,,,,
67,up,Ravid Plotnik,‏קוקוריקו,75,5,130,,,,
68,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,66,1,113,,,,
69,down,Drake,Nonstop,67,26,164,,,,
70,up,Eminem,The Real Slim Shady,77,27,177,,,,
71,up,Tuna,מרפקים,80,17,221,,,,
72,up,Eden Manaiov,יום שישי (feat. פרינס & באלישג),73,7,107,,,,
73,up,Kanye West,Heartless,74,18,142,,,,
74,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],71,46,148,,,,
75,down,Kanye West,Homecoming (feat. Chris Martin),69,59,22,,,,
76,up,Travis Scott,HIGHEST IN THE ROOM,79,1,223,35,2019-10-06,2,2019-10-13
77,up,Eminem,Love the Way You Lie (feat. Rihanna),86,31,133,,,,
78,up,Kendrick Lamar & SZA,All the Stars,85,61,93,,,,
79,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,48,60,,,,
80,down,"Yishay Swissa, Michael Swissa & Shahar Hason",אחשילי,78,14,40,,,,
81,up,J. Cole,Wet Dreamz,84,31,179,,,,
82,down,21 Savage,redrum,76,6,20,,,,
83,up,Tzaguy Boy,Jucy,91,32,13,,,,
84,down,Kendrick Lamar,meet the grahams,33,10,3,,,,
85,up,Drake & 21 Savage,Rich Flex,97,2,75,,,,
86,-,Central Cee & Lil Baby,BAND4BAND,-,,1,,,,
87,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),82,1,111,,,,
88,-,Eminem,Lose Yourself (Soundtrack Version),-,23,190,36,2020-02-16,36,2020-02-16
89,down,Post Malone,Circles,87,4,174,2,2019-10-06,2,2019-10-06
90,-,Future,Life Is Good (feat. Drake),-,2,189,86,2020-01-12,6,2020-01-19
91,-,Future,Solitaires (feat. Travis Scott),-,15,8,89,2020-05-17,35,2020-05-24
92,down,Future,Mask Off,81,32,66,,,,
93,up,וייב איש,גשם,95,25,41,,,,
94,down,Drake,Push Ups,61,14,6,,,,
95,-,Morad,Soñar,-,,1,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,34,167,,,,
97,-,Sexyy Red & Drake,U My Everything,-,,1,,,,
98,down,Tuna & Margalit Tzan'ani,כנפיים (Live),94,7,64,,,,
99,-,Lauryn Hill,Doo Wop (That Thing),-,,1,,,,
100,down,Nechi Nech,Lifamim,98,91,9,,,,
