Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,223,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,206,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,230,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,2,224,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,5,205,,,,
6,up,Hadag Nahash,תן לי מנגינה,6,3,219,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,225,,,,
8,down,Static & Ben El,אמאלה,7,1,195,,,,
9,up,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,234,,,,
10,up,Fetty Wap,679 (feat. Monty),10,6,222,,,,
11,up,Flo Rida,Whistle,11,8,225,,,,
12,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),15,3,130,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,229,,,,
14,down,Static & Ben El,Namaste,13,9,217,,,,
15,down,French Montana,Unforgettable (feat. Swae Lee),14,8,207,,,,
16,up,Hadag Nahash,זמן להתעורר,16,2,231,,,,
17,up,Wiz Khalifa,Black and Yellow,19,7,217,,,,
18,down,Static & Ben El,גומיגם,17,10,222,,,,
19,down,Static & Ben El,Kvish Hachof,18,1,231,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,11,217,,,,
21,up,Ness & Stilla,חרבו דרבו,28,1,27,,,,
22,down,Masked Wolf,Astronaut In The Ocean,21,1,163,60,2021-02-07,6,2021-04-04
23,up,כפיר צפריר,פחד אלוהים,25,1,29,,,,
24,down,E-Z,Lo Hakol Min Alla,22,14,226,,,,
25,down,Kent Jones,Don't Mind,23,16,231,,,,
26,down,Fetty Wap,Trap Queen,24,17,217,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,5,231,,,,
28,up,Static & Ben El,Kawaii,29,19,195,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,15,193,,,,
30,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,20,126,,,,
31,-,Morad,Normal,-,31,2,,,,
32,-,Chagunava,Стрела,-,32,1,,,,
33,-,בקה,רוחמה,-,33,1,,,,
34,-,Валентин Дядька,Девочка-Крым,-,34,1,,,,
35,-,Tee Grizzley & Lil Durk,3rd Person,-,35,1,,,,
36,-,Tee Grizzley & Lil Durk,Bloodas,-,36,1,,,,
37,-,Travis Scott,goosebumps,-,24,51,89,2020-04-26,18,2020-05-03
38,down,Macklemore,HIND'S HALL,31,31,2,,,,
39,down,Flo Rida,My House,38,21,95,,,,
