Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BRELAND,Cross Country,7,1,3,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,72,7,2019-10-06,7,2019-10-06
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,65,,,,
4,-,Lindsay Ell,Hits me,-,1,4,,,,
5,up,Willie Nelson,On the Road Again,24,5,2,,,,
6,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,4,1,,,,
7,-,Bellamy Brothers,Let Your Love Flow,-,1,17,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,4,1,62,,,,
9,-,Hayseed Dixie,Take on Me,-,5,2,,,,
10,-,Johnny Cash,I Forgot to Remember to Forget,-,10,1,,,,
11,up,Shania Twain,That Don't Impress Me Much (Live),15,3,44,,,,
12,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,1,,,,
13,down,Kenny Loggins,Footloose,1,1,44,,,,
14,-,Keith Urban,One Too Many,-,1,21,,,,
15,-,Emmylou Harris,C'est La Vie,-,2,9,,,,
16,-,Fat Man Squeeze,Smilin' Possum,-,16,1,,,,
17,up,Blackberry Smoke,Hey Delilah,17,3,2,,,,
18,-,El Gringo,Born to Cut Lawns (feat. Lance Woolie),-,18,1,,,,
19,up,Charlie Rich,The Most Beautiful Girl,21,1,35,,,,
20,-,Music Candy,Jellyfish Hick Hop,-,4,11,,,,
21,down,Brooks & Dunn,Only in America,18,1,26,,,,
22,-,Emmylou Harris,Nobody,-,22,1,,,,
23,-,Dolly Parton,You Are,-,4,8,,,,
24,-,Johnny Cash,Ring of Fire,-,2,21,,,,
25,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,25,1,,,,
26,down,LeAnn Rimes,Can't Fight the Moonlight,20,1,49,,,,
27,-,Willie Nelson,Nice Work If You Can Get It,-,27,1,,,,
28,-,Jason Blaine,Dance with My Daughter,-,28,1,,,,
29,-,Kayler,I Can't Stop Loving You,-,10,1,,,,
30,-,Johnny Cash,One,-,2,14,,,,
