Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark Collie,Shame Shame Shame Shame,-,1,2,,,,
2,down,Keith Urban,One Too Many,1,1,6,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,54,7,2019-10-06,7,2019-10-06
4,-,Johnny Cash,Ring of Fire,-,2,6,,,,
5,-,Johnny Cash,Thirteen,-,5,2,,,,
6,up,Dolly Parton,Jolene,6,2,22,,,,
7,-,Tammy Wynette,D-I-V-O-R-C-E,-,7,2,,,,
8,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Lonely Traveler,-,8,1,,,,
9,up,Kenny Loggins,Footloose,16,1,26,,,,
10,-,Tammy Wynette,D.I.V.O.R.C.E,-,6,2,,,,
11,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,13,,,,
12,-,Billie Jo Spears,Blanket On the Ground,-,12,2,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight,18,1,34,,,,
14,-,Shania Twain,That Don't Impress Me Much (Live),-,3,26,,,,
15,-,Calvin Roy,The Twitter Facebook Song,-,15,1,,,,
16,-,Uncle Kracker,Follow Me,-,9,3,,,,
17,-,Kacey Musgraves,High Horse (Kue Remix),-,11,5,,,,
18,up,Emmylou Harris,C'est La Vie,21,2,5,,,,
19,-,Katie Garibaldi,Baby We're Really In Love,-,9,1,,,,
20,-,Steve Earle & The Dukes (& Duchesses),"Down the Road, Pt. II",-,20,1,,,,
21,-,Music Candy,Jellyfish Hick Hop,-,4,4,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,2,1,46,,,,
23,-,Sam Hunt,Take Your Time,-,3,13,,,,
24,-,Johnny Cash,Hurt,-,1,29,,,,
25,-,Marc Cohn,Walking In Memphis,-,3,6,,,,
26,-,Chris Stapleton,Tennessee Whiskey,-,5,1,,,,
27,-,Faith Hill,There You'll Be,-,3,3,,,,
28,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,23,,,,
29,-,H.T. Roberts,King of the Rooftops,-,29,1,,,,
30,-,Brent Mason,Hot Wired,-,30,1,,,,
31,-,The Mavericks,Dance the Night Away,-,2,11,,,,
