Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brad Paisley,Old Alabama (feat. Alabama),-,1,2,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,28,7,2019-10-06,7,2019-10-06
3,-,Johnny Cash,Let the Train Blow the Whistle,-,3,1,,,,
4,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,2,14,,,,
5,down,Blackberry Smoke,Good One Comin' on,2,2,8,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,9,1,24,,,,
7,-,Joe Nichols,I Can't Take My Eyes Off You,-,6,5,,,,
8,down,Pokey LaFarge,Lucky Sometimes,4,2,4,,,,
9,up,Robert Jon & The Wreck,Oh Miss Carolina,14,4,2,,,,
10,-,Johnny Cash,Drive On,-,10,1,,,,
11,-,Breland,My Truck (feat. Sam Hunt) [Remix],-,3,1,,,,
12,-,The Highwomen,Crowded Table,-,12,1,,,,
13,-,John Denver,Leaving on a Jet Plane,-,9,1,,,,
14,up,Little Richard,Get Down With It,15,14,2,,,,
15,-,Billy Joe Royal,Hush,-,1,11,,,,
16,-,Taylor Swift,Tim McGraw (Live),-,16,1,,,,
17,-,Ronnie Dunn,It Never Rains in Southern California,-,17,1,,,,
18,-,Alisha,Baby Talk (Edit),-,5,1,,,,
19,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,3,15,,,,
20,down,Shania Twain,That Don't Impress Me Much (Dance Mix),11,1,23,,,,
21,-,Dolly Parton,Jolene,-,2,11,,,,
22,down,The KLF,Justified and Ancient,10,2,20,,,,
23,-,Jeff Clayborn,Acres of Sunshine,-,23,1,,,,
24,-,The Inspector Cluzo,We The People Of The Soil,-,5,4,,,,
25,down,Shania Twain,You're Still the One,3,1,19,,,,
26,down,Gabby Barrett,I Hope,19,6,2,99,2020-01-12,78,2020-03-22
27,-,Old Crow Medicine Show,Old Hickory,-,27,1,,,,
