Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,13,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,61,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Hurt,14,1,32,,,,
4,-,Kenny Loggins,Footloose,-,1,32,,,,
5,-,Shania Twain,You're Still the One (Live),-,2,5,,,,
6,-,Jace Everett,Bad Things,-,2,3,,,,
7,-,CDM Music,Horseback Riders,-,2,1,,,,
8,-,Sam Baker,Orphan,-,8,1,,,,
9,-,Dolly Parton,Jolene,-,2,24,,,,
10,up,The KLF,Justified and Ancient,21,2,36,,,,
11,-,Swift Jewel Cowboys,Coney Island washboard,-,1,1,,,,
12,up,Chris Stapleton,Arkansas,18,5,6,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight,26,1,39,,,,
14,down,Merle Haggard,If We Make It Through December (Rerecorded),4,4,2,,,,
15,-,Cody Canada,Wonder If the World Can Wait That Long,-,15,1,,,,
16,-,Shania Twain,That Don't Impress Me Much (Live),-,3,31,,,,
17,-,Shania Twain,Man! I Feel Like a Woman!,-,1,51,,,,
18,up,The Twang,"Another Brick In the Wall, Part 2",19,1,23,,,,
19,down,Shania Twain,You're Still the One,7,1,37,,,,
20,down,CMH Steel,California Girls (Originally by the Beach Boys),12,3,16,,,,
21,-,Johnny Cash,Cocaine Blues (Live),-,16,1,,,,
