Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,93,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,Man! I Feel Like a Woman!,20,1,78,,,,
3,down,BRELAND,Throw It Back (feat. Keith Urban),2,1,8,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,85,,,,
5,-,Chris Stapleton,Tennessee Whiskey,-,5,3,,,,
6,-,Dan + Shay,Steal My Love,-,1,1,,,,
7,-,Shania Twain,You're Still the One,-,5,3,,,,
8,-,Zac Brown Band,Chicken Fried (Live),-,8,1,,,,
9,-,Grace Pettis,Working Woman,-,9,1,,,,
10,up,Marc Cohn,Walking In Memphis,29,5,25,,,,
11,-,Johnny Cash,I Walk the Line,-,2,5,,,,
12,-,Zac Brown Band,Chicken Fried,-,12,2,,,,
13,-,Lynn Anderson,Rose Garden (Re-Recorded),-,3,2,,,,
14,-,Richard Hawley,Tonight the Streets Are Ours,-,14,2,,,,
15,-,Lee Brice,Rumor,-,15,1,,,,
16,-,The First Edition,Just Dropped In (To See What Condition My Condition Was In),-,16,1,,,,
17,-,Johnny Cash,In My Life,-,14,4,,,,
18,-,Johnny Cash,Ring of Fire,-,2,9,,,,
19,-,Grace Pettis,Pick Me Up (feat. Ruthie Foster),-,19,1,,,,
20,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,35,,,,
21,-,Taylor Swift,Tim McGraw (Live),-,16,2,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),9,1,8,,,,
23,-,Dolly Parton,I Will Always Love You,-,4,3,,,,
24,-,Bonnie Raitt,You,-,9,3,,,,
25,-,Kenny Rogers & The First Edition,Conditions (Just Dropped In),-,25,1,,,,
26,-,Johnny Cash,Hurt,-,1,44,,,,
27,-,Margo Price,That's How Rumors Get Started,-,19,2,,,,
28,-,Tim McGraw,Shotgun Rider,-,28,2,,,,
29,-,Tammy Wynette,Stand By Your Man,-,4,9,,,,
30,-,Tom T. Hall,That's How I Got To Memphis,-,30,1,,,,
31,-,Dolly Parton,9 To 5,-,5,15,,,,
32,-,Brett James,Southern Soul,-,32,1,,,,
33,-,Miko Marks & The Resurrectors,Mercy,-,17,2,,,,
