Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big House,I Know You Rider,-,1,1,,,,
2,-,Tim McGraw,Something Like That,-,2,1,,,,
3,up,Shania Twain,That Don't Impress Me Much,3,1,21,,,,
4,-,Fred Wickham Caravan,That One Thing,-,4,1,,,,
5,-,Dolly Parton,Woman Up (And Take It Like a Man),-,5,1,,,,
6,-,Shania Twain,Man! I Feel Like a Woman!,-,1,106,,,,
7,-,Johnny Cash,Wayfaring Stranger,-,7,5,,,,
8,-,Blackberry Smoke,You Hear Georgia,-,6,4,,,,
9,down,Music Candy,Jellyfish Hick Hop,5,4,25,,,,
10,-,Blackberry Smoke,I'd Be Lyin',-,2,11,,,,
11,-,Dire Straits,So Far Away,-,9,2,,,,
12,-,Asleep At The Wheel,There You Go Again (feat. Lyle Lovett),-,12,1,,,,
13,-,Billy Joe Royal,Hush,-,1,26,,,,
14,-,Fred Wickham Caravan,I Think I Just Fell in Love,-,14,1,,,,
15,-,The Wood Brothers,Don't Think About My Death,-,9,1,,,,
16,-,The Larkins,Gone,-,16,1,,,,
17,-,Dolly Parton,You Are,-,4,12,,,,
18,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,122,7,2019-10-06,7,2019-10-06
19,-,Charlie McCoy,Sugarfoot Rag (Live) [feat. The United],-,19,1,,,,
20,-,Thomas Rhett,Where We Grew Up,-,20,1,,,,
21,-,Emmylou Harris,Pancho and Lefty,-,18,2,,,,
22,-,崔維斯崔特,Better Off Dead,-,22,1,,,,
23,-,Lynn Anderson,Rose Garden (Re-Recorded),-,3,5,,,,
24,-,Miranda Lambert,Bring Me Down,-,7,2,,,,
25,-,Brad Paisley,This Is Country Music,-,25,1,,,,
