Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,We'll Meet Again,-,1,3,,,,
2,up,Shania Twain,You're Still the One,19,1,41,,,,
3,-,The KLF,Justified and Ancient,-,2,42,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,67,7,2019-10-06,7,2019-10-06
5,down,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,60,,,,
6,up,Shania Twain,That Don't Impress Me Much (Live),6,3,39,,,,
7,up,Dolly Parton,Jolene,14,2,30,,,,
8,-,Kacey Musgraves,Slow Burn,-,5,6,,,,
9,-,Katie Garibaldi,Baby We're Really In Love,-,9,3,,,,
10,down,Kenny Loggins,Footloose,3,1,39,,,,
11,-,Marc Cohn,Walking In Memphis,-,5,18,,,,
12,-,Billy Joe Royal,Hush,-,1,22,,,,
13,-,Shania Twain,You're Still the One (Live),-,2,7,,,,
14,-,Dolly Parton,9 To 5,-,5,7,,,,
15,up,Swift Jewel Cowboys,Coney Island washboard,18,1,9,,,,
16,-,Shania Twain,That Don't Impress Me Much,-,1,2,,,,
17,-,Jerry Jeff Walker,Mr. Bojangles ( LP Version ),-,11,3,,,,
18,-,Darius Rucker,"Straight To Hell (feat. Jason Aldean, Luke Bryan & Charles Kelley)",-,18,1,,,,
19,-,Steve Angello,Knas,-,19,1,,,,
20,-,Ougenweide,Kommt Ihr Jungfern Helft Mir Klagen (1984),-,20,1,,,,
