Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swift Jewel Cowboys,Coney Island washboard,3,1,5,,,,
2,down,Keith Urban,One Too Many,1,1,17,,,,
3,up,The KLF,Justified and Ancient,22,2,39,,,,
4,up,CDM Music,Horseback Riders,4,2,4,,,,
5,-,Faith Hill,There You'll Be,-,3,4,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,19,1,43,,,,
7,up,Brooks & Dunn,Only in America,17,1,20,,,,
8,-,Bonnie Raitt,I Can't Make You Love Me,-,4,11,,,,
9,up,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,56,,,,
10,-,The Adelaides,Good Love,-,2,5,,,,
11,-,Charlie Rich,The Most Beautiful Girl,-,1,32,,,,
12,up,Kenny Loggins,Footloose,16,1,35,,,,
13,-,Rodney Crowell,East Houston Blues,-,13,1,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,18,1,54,,,,
15,-,Lee Hazlewood,Summerwine,-,2,2,,,,
16,-,Johnny Cash,Ring of Fire (Mono),-,12,2,,,,
17,down,Shania Twain,That Don't Impress Me Much (Live),9,3,35,,,,
18,-,Johnny Cash & June Carter Cash,Jackson,-,14,1,,,,
19,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,17,,,,
20,-,Billy Ray Cyrus,Shot Full of Love (Live),-,20,1,,,,
21,-,Marc Cohn,Walking In Memphis,-,5,16,,,,
