Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,5,,,,
2,-,Shania Twain,Man! I Feel Like a Woman!,-,1,45,,,,
3,-,Bobbie Gentry,Ode to Billie Joe,-,2,6,,,,
4,-,The KLF,Justified and Ancient,-,2,32,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,53,7,2019-10-06,7,2019-10-06
6,-,Dolly Parton,Jolene,-,2,21,,,,
7,-,Old Crow Medicine Show,Quarantined!,-,2,2,,,,
8,-,Johnny Cash,One,-,2,8,,,,
9,-,Keith Urban,Somebody Like You,-,9,1,,,,
10,down,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,46,,,,
11,-,Merle Haggard,Working Man Blues,-,11,1,,,,
12,-,George Jones & Tammy Wynette,God's Gonna Get 'Cha (For That),-,12,1,,,,
13,-,Jimmy LaFave,Rock and Roll Music to the World,-,13,1,,,,
14,-,George Jones & Tammy Wynette,God's Gonna Get'cha (For That),-,14,1,,,,
15,-,Exile,Kiss You All Over,-,1,1,,,,
16,-,Kenny Loggins,Footloose,-,1,25,,,,
17,-,Chris Stapleton,Arkansas,-,5,1,,,,
18,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,33,,,,
19,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,16,1,,,,
20,-,Bertrand Lani and the Mudbugs,Some Faces,-,5,2,,,,
21,-,Emmylou Harris,C'est La Vie,-,2,4,,,,
22,-,Patty Loveless,Tear-Stained Letter,-,22,1,,,,
23,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,23,1,,,,
24,-,Deana Carter,The Weight,-,24,1,,,,
25,-,Shooter Jennings,15 Million Light-Years Away (feat. Jim Dandy),-,25,1,,,,
26,down,Rumer,Deep Summer in the Deep South,7,1,15,,,,
