Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,21,7,2019-10-06,7,2019-10-06
2,-,The Judds,Why Not Me,-,1,5,,,,
3,-,Courtney Marie Andrews,If I Told,-,3,1,,,,
4,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,10,,,,
5,up,Dolly Parton,9 To 5,18,5,4,,,,
6,down,The KLF,Justified and Ancient,2,2,13,,,,
7,up,Kenny Loggins,Footloose,16,1,8,,,,
8,-,The Twang,"Another Brick In the Wall, Part 2",-,1,7,,,,
9,-,Billie Jo Spears,Blanket On the Ground,-,7,1,,,,
10,-,Johnny Cash,Ring of Fire,-,2,12,,,,
11,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),5,2,15,,,,
12,-,Billie Jo Spears,Blanket On the Ground,-,12,1,,,,
13,-,Johnny Cash,Personal Jesus,-,2,3,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,7,1,18,,,,
15,-,Phil Vassar,I'll Take That As a Yes (The Hot Tub Song),-,15,1,,,,
16,down,John Denver,"Take Me Home, Country Roads",9,7,3,,,,
17,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",22,2,7,,,,
18,-,Dolly Parton,9 to 5,-,3,6,,,,
19,-,Billy Joe Royal,Hush,-,1,8,,,,
20,-,Blackberry Smoke,Good One Comin' on,-,2,5,,,,
21,down,Shania Twain,That Don't Impress Me Much (Live),4,3,9,,,,
22,-,Bonnie Raitt,I Can't Help You Now,-,22,1,,,,
23,-,Ingrid Andress,Life of the Party,-,6,1,,,,
24,down,Shania Twain,You're Still the One,14,1,15,,,,
