Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,47,7,2019-10-06,7,2019-10-06
2,-,Johnny Cash,I Walk the Line,-,2,1,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,1,40,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,40,,,,
5,-,Florida Georgia Line,Simple,-,2,1,,,,
6,-,Darrell Scott,My Sweet Love Ain't Around,-,6,1,,,,
7,-,Shania Twain,You're Still the One,-,1,29,,,,
8,down,Kenny Loggins,Footloose,4,1,20,,,,
9,-,Johnny Cash,Hurt,-,1,27,,,,
10,-,Alice Wallace,The Lonely Talking,-,10,1,,,,
11,-,Shania Twain,That Don't Impress Me Much (Live),-,3,21,,,,
12,-,Colline Hill,Hold Me Tight,-,12,1,,,,
13,-,Mark Collie,Shame Shame Shame Shame,-,1,1,,,,
14,-,Johnny Cash,One,-,2,7,,,,
15,up,Charlie Rich,The Most Beautiful Girl,17,1,28,,,,
16,-,Nikki Lane,Big Mouth,-,16,1,,,,
17,-,Darrell Scott,Low Down Blues,-,17,1,,,,
18,-,John Hartford,Don't Leave Your Records in the Sun,-,18,1,,,,
19,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,30,,,,
20,up,Billy Ray Cyrus,Achy Breaky Heart,21,3,20,,,,
21,down,Dolly Parton,Jolene,18,2,17,,,,
22,-,Chantilly Lace,Twistin',-,5,1,,,,
23,-,Steve Hofmeyr,Baby Makes Her Blue Jeans Talk,-,16,2,,,,
24,-,The Twang,"Another Brick In the Wall, Part 2",-,1,16,,,,
25,-,Dock Boggs,My Old Horse Died,-,25,1,,,,
