Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,101,7,2019-10-06,7,2019-10-06
2,down,Strand of Oaks,Somewhere in Chicago,1,1,4,,,,
3,up,Guido Belcanto,Op de Pechstrook Van Het Leven,21,3,5,,,,
4,-,Bobbie Gentry,Ode to Billie Joe,-,2,11,,,,
5,-,Johnny Cash,I Walk the Line,-,2,6,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,4,1,85,,,,
7,-,Chris Stapleton,Arkansas,-,5,13,,,,
8,-,Heartland,I Loved Her First,-,8,1,,,,
9,-,The Judds,Why Not Me,-,1,13,,,,
10,-,Blackberry Smoke,Six Ways to Sunday,-,5,10,,,,
11,-,Kenny Rogers,Lady,-,5,4,,,,
12,up,Shania Twain,That Don't Impress Me Much,13,1,5,,,,
13,-,Jamey Johnson,My Home's in Alabama,-,4,1,,,,
14,-,Eubanks,"Gone, Gone, Gone, Gone, Gone",-,14,1,,,,
15,up,Charlie Rich,The Most Beautiful Girl,20,1,56,,,,
16,-,The Outlaws,Friends In Low Places,-,16,1,,,,
17,-,Pokey LaFarge,Something In the Water,-,11,3,,,,
18,-,Marc Cohn,Walking In Memphis,-,5,29,,,,
19,down,Dan + Shay,Steal My Love,2,1,8,,,,
20,-,Laura Cantrell,Queen of the Coast,-,20,1,,,,
21,-,Will Reid,Albuquerque,-,8,1,,,,
