Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,145,7,2019-10-06,7,2019-10-06
2,-,Brooks & Dunn,Only in America,-,1,61,,,,
3,up,Bellamy Brothers,Let Your Love Flow,18,1,57,,,,
4,up,Robby Longo,Working Overtime,7,1,3,,,,
5,-,Johnny Cash,Hurt,-,1,62,,,,
6,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,6,1,,,,
7,-,Bonnie Raitt,Thing Called Love,-,7,1,,,,
8,-,Charlie Rich,The Most Beautiful Girl,-,1,86,,,,
9,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,107,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,5,1,127,,,,
11,-,Charlie Rich,The Most Beautiful Girl,-,7,8,,,,
12,-,Dolly Parton,Jolene,-,3,7,,,,
13,-,Shania Twain,She's Not Just a Pretty Face (Red),-,6,4,,,,
14,down,James Morrison,You Give Me Something (Eg Version),13,1,22,,,,
15,-,James Morrison,Wonderful World,-,4,8,,,,
16,-,Strand of Oaks,Galacticana,-,12,6,,,,
