Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,11,,,,
2,-,Anne Murray,Snowbird,-,2,2,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,59,7,2019-10-06,7,2019-10-06
4,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,2,1,34,2019-12-29,13,2020-12-27
5,-,Johnny Cash,Out Among the Stars,-,5,1,,,,
6,-,Johnny Cash & Royal Philharmonic Orchestra,Ring of Fire (with The Royal Philharmonic Orchestra),-,6,1,,,,
7,-,Charley Pride,Roll On Mississippi,-,7,1,,,,
8,up,Johnny Cash,Folsom Prison Blues (Live),19,5,4,,,,
9,-,The Mavericks,Dance the Night Away,-,2,13,,,,
10,-,The Adelaides,Good Love,-,2,4,,,,
11,-,Johnny Cash,Personal Jesus,-,2,7,,,,
12,-,Pokey LaFarge,Something In the Water,-,11,1,,,,
13,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,51,,,,
14,-,Johnny Cash,In My Life,-,14,3,,,,
15,-,Brooks & Dunn,Only in America,-,1,17,,,,
16,-,James Morrison,You Give Me Something (Eg Version),-,1,3,,,,
17,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,17,2,65,2019-12-15,21,2019-12-22
18,-,Dixie Chicks,Cowboy Take Me Away,-,18,1,,,,
19,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,37,,,,
20,down,Music Candy,Jellyfish Hick Hop,7,4,7,,,,
21,-,The Greenliners,Can't Say When,-,21,1,,,,
22,-,Johnny Cash,Hurt,-,1,30,,,,
23,-,Josh Turner,Country State Of Mind (feat. Chris Janson),-,23,1,,,,
24,-,Bonnie Raitt,Something to Talk About,-,7,2,,,,
25,-,Nick Robberts,The Man I Want to Be,-,25,1,,,,
26,down,Kenny Loggins,Footloose,8,1,31,,,,
27,-,The Twang,"Another Brick In the Wall, Part 2",-,1,21,,,,
28,-,Kris Kristofferson,For the Good Times,-,28,1,,,,
29,-,Wayne Garner,3 A.M. in Reno,-,29,1,,,,
30,-,Josh Turner,You Don't Seem to Miss Me (feat. Runaway June),-,30,1,,,,
31,-,テイラー・スウィフト,I Knew You Were Trouble.,-,3,1,,,,
32,-,フロイド・クレイマー,"Java (Buddha Remastered - January 16, 2001)",-,15,2,,,,
33,-,Collin Raye,Bad Storm Coming Tonight,-,33,1,,,,
34,-,Bonnie Raitt,I Can't Make You Love Me,-,4,9,,,,
35,-,Doug Supernaw,Daddy Made the Dollars (Mamma Made the Sense),-,35,1,,,,
36,-,The KLF,Justified and Ancient,-,2,34,,,,
