Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,59,,,,
2,-,Jim Reeves,He'll Have to Go,-,2,1,,,,
3,down,Kenny Loggins,Footloose,2,1,38,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,66,7,2019-10-06,7,2019-10-06
5,-,Johnny Cash,The Man Comes Around,-,4,4,,,,
6,up,Shania Twain,That Don't Impress Me Much (Live),9,3,38,,,,
7,-,The Adelaides,Good Love,-,2,6,,,,
8,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,27,,,,
9,-,Bobby Goldsboro,Honey,-,1,3,,,,
10,-,The Mavericks,Dance the Night Away,-,2,14,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,10,1,57,,,,
12,-,Johnny Cash,One,-,2,12,,,,
13,-,Jace Everett,Bad Things,-,2,4,,,,
14,down,Dolly Parton,Jolene,8,2,29,,,,
15,up,Bellamy Brothers,Let Your Love Flow,22,1,15,,,,
16,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,2,22,,,,
17,-,Chad Brock,Yes!,-,17,1,,,,
18,down,Swift Jewel Cowboys,Coney Island washboard,1,1,8,,,,
19,down,Shania Twain,You're Still the One,18,1,40,,,,
20,-,Bonnie Raitt,I Can't Make You Love Me,-,4,12,,,,
21,-,Charlie Rich,The Most Beautiful Girl,-,1,33,,,,
22,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,18,,,,
23,-,Ray Cardwell,Just a Little Rain,-,23,1,,,,
24,-,Dierks Bentley,Stranger to Myself,-,24,1,,,,
25,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,2,18,,,,
26,-,Lady Antebellum,Pictures,-,26,1,,,,
27,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,18,3,,,,
28,-,Sam Hunt,Take Your Time,-,3,18,,,,
