Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rumer,Hard Times for Lovers,3,1,3,,,,
2,-,The KLF,Justified and Ancient,-,2,12,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,20,7,2019-10-06,7,2019-10-06
4,-,Shania Twain,That Don't Impress Me Much (Live),-,3,8,,,,
5,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),2,2,14,,,,
6,-,Wynonna,Tell Me Why,-,4,2,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,22,1,17,,,,
8,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,16,,,,
9,-,John Denver,"Take Me Home, Country Roads",-,7,2,,,,
10,-,Lyle Lovett,If I Had a Boat,-,6,2,,,,
11,-,Johnny Cash,Hurt,-,1,10,,,,
12,-,Juice Newton,Queen of Hearts (Re-Recorded),-,12,2,,,,
13,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,2,10,,,,
14,-,Shania Twain,You're Still the One,-,1,14,,,,
15,-,Johnny Cash,Ring of Fire (Single Version),-,8,2,,,,
16,down,Kenny Loggins,Footloose,5,1,7,,,,
17,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,13,,,,
18,-,Dolly Parton,9 To 5,-,5,3,,,,
19,-,The Watermen,Are You Ready for the Country,-,19,1,,,,
20,-,Abby Brown,"Love, Release Me",-,20,1,,,,
21,-,Little Big Town,A Little More You,-,9,2,,,,
22,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",21,2,6,,,,
23,-,Tim McGraw,Indian Outlaw,-,23,1,,,,
