Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,3,1,2,,,,
2,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,2,3,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,140,,,,
4,-,Shania Twain,You're Still the One,-,1,104,,,,
5,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,99,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,1,1,170,,,,
7,-,Johnny Cash,Hurt,-,1,74,,,,
8,-,Lee Hazlewood,These Boots Are Made for Walking,-,8,5,,,,
9,-,James Morrison,Wonderful World,-,4,17,,,,
10,-,Glen Campbell,Southern Nights,-,6,5,,,,
11,-,Dolly Parton,You Are,-,4,20,,,,
12,up,Shania Twain,That Don't Impress Me Much,13,1,66,,,,
13,-,Lorne Green,Ringo,-,13,2,,,,
14,-,JCP,If I Were a Carpenter,-,14,1,,,,
15,-,Tammy Wynette,Stand By Your Man,-,4,16,,,,
16,-,Bellamy Brothers,Let Your Love Flow,-,1,79,,,,
17,-,Bobbie Gentry,Eleanor Rigby,-,9,3,,,,
18,-,Bonnie Raitt,I Can't Make You Love Me,-,4,20,,,,
19,-,The Ultimate Classic Country Collection,Rose Garden,-,11,9,,,,
20,down,Marc Cohn,Walking In Memphis,8,3,57,,,,
