Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,156,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,That Don't Impress Me Much,2,1,44,,,,
3,-,Chris Stapleton,I'm A Ram,-,3,2,,,,
4,-,Gene Thomas,Ik Wil Jou,-,1,5,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,4,1,140,,,,
6,-,Dolly Parton,You Are,-,4,15,,,,
7,-,Tom Theuns & Aurélie Dorzée,Le temps a laissé son manteau,-,7,3,,,,
8,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),3,2,4,34,2019-12-29,13,2020-12-27
9,-,Johnny Cash,Ring of Fire,-,2,27,,,,
10,-,Verschiedene Interpreten,O Little Town of Bethlehem,-,10,1,,,,
11,-,Jim Reeves,He'll Have to Go,-,2,3,,,,
12,-,Emmylou Harris,C'est La Vie,-,2,11,,,,
13,-,Lee Hazlewood,These Boots Are Made for Walking,-,8,3,,,,
14,-,Anne Murray,Snowbird,-,2,4,,,,
15,-,16 Horsepower,Black Soul Choir,-,4,2,,,,
16,-,Skeeter Davis,The End of the World,-,16,2,,,,
17,-,Nitty Gritty Dirt Band,An American Dream (feat. Linda Ronstadt),-,15,2,,,,
18,-,Shania Twain,You're Still the One,-,1,80,,,,
19,-,Marc Cohn,Walking In Memphis,-,3,41,,,,
