Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,19,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),3,2,13,,,,
3,up,Rumer,Hard Times for Lovers,21,1,2,,,,
4,-,Lady Antebellum,Need You Now,-,1,5,,,,
5,-,Kenny Loggins,Footloose,-,1,6,,,,
6,-,The Mavericks,Here Comes My Baby,-,4,2,,,,
7,-,Miranda Lambert,Bring Me Down,-,7,1,,,,
8,-,Blackberry Smoke,Good One Comin' on,-,2,4,,,,
9,-,Tammy Wynette,Stand By Your Man,-,4,4,,,,
10,up,The Twang,"Another Brick In the Wall, Part 2",31,1,6,,,,
11,-,The Mavericks,Dance the Night Away,-,2,2,,,,
12,-,Buddy Jewell,Sweet Southern Comfort,-,12,1,,,,
13,up,Tracy McNeil & The GoodLife,I Want to Know,24,13,2,,,,
14,down,CMH Steel,California Girls (Originally by the Beach Boys),11,3,8,,,,
15,-,Johnny Cash,First Time Ever I Saw Your Face,-,8,1,,,,
16,-,Cody Jinks,Where Even Angels Fear to Fly,-,16,1,,,,
17,-,Exile,Kiss You All Over,-,7,1,,,,
18,-,Willie Nelson,Big Booty,-,18,1,,,,
19,-,Jake La Botz,This Comb (Bonus Track),-,19,1,,,,
20,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,20,1,,,,
21,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",30,2,5,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,26,1,16,,,,
