Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Courtney Marie Andrews,Older Now,10,1,4,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,4,1,135,,,,
3,-,Johnny Cash,Amazing Grace,-,3,1,,,,
4,down,Shania Twain,Waking Up Dreaming,3,3,5,,,,
5,up,James Morrison,You Give Me Something (Eg Version),7,1,28,,,,
6,-,April N. Smith,Lone Star,-,6,1,,,,
7,-,Shania Twain,You're Still the One,-,5,5,,,,
8,-,Shania Twain,You're Still the One,-,1,77,,,,
9,-,Blackberry Smoke,I'd Be Lyin',-,2,12,,,,
10,-,Marc Cohn,Walking In Memphis,-,3,39,,,,
11,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,52,,,,
12,down,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,111,,,,
13,-,Lincoln Grounds & Thomm Jutz,In the Morning,-,13,1,,,,
14,-,Johnny Cash,Personal Jesus,-,2,21,,,,
15,-,Ray Charles,I Can't Stop Loving You,-,5,8,,,,
16,-,Brooks & Dunn,Only in America,-,1,65,,,,
17,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,2,1,,,,
18,-,Shania Twain,That Don't Impress Me Much,-,2,11,,,,
19,-,Johnny Cash,Hurt,-,1,66,,,,
20,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,1,9,,,,
