Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,36,7,2019-10-06,7,2019-10-06
2,up,Rumer,Deep Summer in the Deep South,2,1,3,,,,
3,-,Billy Joe Royal,Hush,-,1,14,,,,
4,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,30,,,,
5,-,Dolly Parton,Jolene,-,2,13,,,,
6,-,Chris Stapleton,Sometimes I Cry,-,6,1,,,,
7,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],4,3,19,,,,
8,-,The Twang,"Another Brick In the Wall, Part 2",-,1,14,,,,
9,-,Brad Paisley,Old Alabama (feat. Alabama),-,1,4,,,,
10,-,Dolly Parton,Down from Dover,-,5,1,,,,
11,-,Robby Longo,Crosses,-,11,1,,,,
12,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,16,,,,
13,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,13,2,,,,
14,-,Bonnie Raitt,I Can't Make You Love Me,-,4,6,,,,
15,-,James Morrison,Wonderful World,-,4,2,,,,
16,up,The KLF,Justified and Ancient,18,2,24,,,,
17,-,Johnny Cash,Hurt,-,1,20,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,13,1,32,,,,
19,-,Patsy Cline,Back In Baby's Arms (Single Version),-,13,1,,,,
20,-,Lyle Lovett,She's No Lady,-,9,1,,,,
21,-,Eddie Rabbitt,Drivin' My Life Away,-,9,2,,,,
22,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,11,,,,
23,down,Charlie Rich,The Most Beautiful Girl,10,1,21,,,,
24,-,Charlie Daniels,Take the Highway (Live),-,24,1,,,,
25,-,McGuffey Lane,Steady As She Goes,-,25,1,,,,
26,-,Kenny Rogers,Lady,-,5,1,,,,
27,down,LeAnn Rimes,Can't Fight the Moonlight,15,1,21,,,,
28,down,Kenny Loggins,Footloose,11,1,13,,,,
29,-,Wynonna & The Big Noise & Susan Tedeschi,Ain't No Thing,-,29,1,,,,
