Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,1,2,,,,
2,up,Shania Twain,That Don't Impress Me Much,4,1,43,,,,
3,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,2,3,34,2019-12-29,13,2020-12-27
4,down,Shania Twain,Man! I Feel Like a Woman!,1,1,139,,,,
5,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,155,7,2019-10-06,7,2019-10-06
6,-,Don Fardon,Indian Reservation,-,6,1,,,,
7,-,Johnny Cash,I Walk the Line (Re-Recorded),-,4,6,,,,
8,-,Dr. John,Sleeping Dogs Best Left Alone,-,8,1,,,,
9,-,Johnny Cash,Folsom Prison Blues (Live),-,5,5,,,,
10,up,Billy Ray Cyrus,Achy Breaky Heart,17,3,54,,,,
11,-,Johnny Cash,I Don't Hurt Anymore,-,7,2,,,,
12,-,Johnny Cash,First Time Ever I Saw Your Face,-,8,5,,,,
13,-,Blackberry Smoke,Good One Comin' on,-,2,36,,,,
14,-,Shania Twain,That Don't Impress Me Much,-,2,12,,,,
