Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,3,1,176,,,,
2,down,Luke Combs,Fast Car,1,1,8,,,,
3,up,James Morrison,You Give Me Something (Eg Version),17,1,47,,,,
4,-,Johnny Cash,Pocahontas,-,4,2,,,,
5,-,Rodney Crowell,I Walk the Line,-,5,1,,,,
6,down,Shania Twain,You're Still the One,4,1,110,,,,
7,-,The Highwaymen,"Folsom Prison Blues (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,7,1,,,,
8,down,Bellamy Brothers,Let Your Love Flow,2,1,83,,,,
9,up,Exile,Kiss You All Over,10,1,24,,,,
10,-,Johnny Cash,Folsom Prison Blues/I Walk The Line/Ring Of Fire/The Rebel-Johnny Yuma (Live),-,10,1,,,,
11,-,Alan Jackson,Margaritaville (feat. Jimmy Buffett),-,11,1,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,186,7,2019-10-06,7,2019-10-06
13,down,Marc Cohn,Walking In Memphis,5,3,61,,,,
14,up,Dolly Parton,You Are,16,4,23,,,,
15,-,Tennessee Ernie Ford,Take Me In Your Arms And Hold Me,-,15,1,,,,
16,-,Tire Pressure,Windmills of My Soul,-,4,4,,,,
17,-,Johnny Cash,One Piece at a Time,-,5,4,,,,
18,-,Emmylou Harris,C'est La Vie,-,2,21,,,,
19,-,Lynn Anderson,Rose Garden (Re-Recorded),-,3,13,,,,
20,-,James Morrison,Wonderful World,-,4,18,,,,
21,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,14,7,,,,
22,-,Sam Hunt,Take Your Time,-,3,36,,,,
23,-,Keith Urban,Raise the Barn (feat. Ronnie Dunn),-,23,1,,,,
24,-,Johnny Cash,One,-,2,29,,,,
