Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,You're Still the One,-,1,89,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,8,1,152,,,,
3,up,June's Story,You're Mine,6,1,10,,,,
4,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,125,,,,
5,-,Johnny Cash,Personal Jesus,-,2,26,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,167,7,2019-10-06,7,2019-10-06
7,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,7,15,,,,
8,-,Don Williams,Running In the Fast Lane,-,8,1,,,,
9,-,Dolly Parton,Jolene,-,2,60,,,,
10,-,Shania Twain,That Don't Impress Me Much,-,2,14,,,,
11,down,Bellamy Brothers,Let Your Love Flow,7,1,69,,,,
12,-,Don Williams,Running In The Fast Lane,-,12,1,,,,
13,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,91,,,,
14,-,Lynn Anderson,Rose Garden (Re-Recorded),-,3,9,,,,
15,-,Glen Campbell,Southern Nights,-,6,4,,,,
16,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,2,16,,,,
17,-,Nikki Lane,Denim & Diamonds,-,11,3,,,,
18,-,Neeka En Mauro,Weg En Weer,-,18,2,,,,
19,-,Wesley Hanna,Sundown Kid,-,15,1,,,,
20,-,Willie Nelson,Always On My Mind,-,19,2,,,,
21,-,James Morrison,You Give Me Something (Eg Version),-,1,35,,,,
22,-,Marty Robbins,You Made Me Love You,-,22,1,,,,
23,-,Kim Carnes,Bette Davis Eyes,-,3,5,,,,
24,-,Marc Cohn,Walking In Memphis,-,3,45,,,,
