Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,82,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,9,63,2021-04-18,63,2021-04-18
3,up,Shania Twain,You're Still the One,20,1,50,,,,
4,-,Brenda Lee,I'm Sorry (Single Version),-,1,3,,,,
5,-,Bobbie Gentry,Ode to Billie Joe,-,2,9,,,,
6,up,Kenny Loggins,Footloose,16,1,49,,,,
7,-,The Mavericks,Dance the Night Away,-,2,19,,,,
8,-,Brenda Lee,I'm Sorry,-,8,1,,,,
9,-,Hayseed Dixie,Big Balls,-,8,1,,,,
10,-,Charlie Rich,The Most Beautiful Girl,-,1,41,,,,
11,-,Lyle Lovett,She's No Lady,-,9,3,,,,
12,-,ConleySchmidt,The Chant of the Wanderer,-,12,1,,,,
13,up,Kayler,I Can't Stop Loving You,19,10,9,,,,
14,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,74,,,,
15,-,Chris Stapleton,Arkansas,-,5,9,,,,
16,down,Dolly Parton,9 To 5,13,5,12,,,,
17,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,2,9,,,,
18,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,9,4,,,,
19,-,Peach & Quiet,Shoreline After a Storm,-,19,1,,,,
20,down,Johnny Cash,Ring of Fire,15,2,25,,,,
21,-,Brooks & Dunn,Only in America,-,1,33,,,,
22,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,2,26,,,,
23,-,James Morrison,Wonderful World,-,4,4,,,,
24,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,9,3,,,,
25,-,Jimmy LaFave,Rock and Roll Music to the World,-,13,2,,,,
