Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guo-wen Wu & Shanghai Philharmonic Orchestra,Welcome Spring and Fortune,1,1,4,,,,
2,up,Yong-ji Wang & Shanghai Ballet Orchestra,Shajiabang (Model Opera of the Cultural Revolution): Prelude,3,1,108,,,,
3,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,-,3,2,,,,
4,down,Shanghai Philharmonic Orchestra & Guo-wen Wu,Spring Winds Caress the Green,2,1,4,,,,
5,-,Shanghai Philharmonic Orchestra & Guo-wen Wu,Bountiful Harvest,-,2,2,,,,
6,-,Chinese Classical Troupe Of Beijing & Chung Fu-Chuan,Those Ancient Bronze Wares,-,6,1,,,,
7,-,Shanghai Philharmonic Orchestra & Guo-wen Wu,Flower Drum Song,-,1,3,,,,
8,-,Shanghai Philharmonic Orchestra & Guo-wen Wu,Prosperity,-,2,3,,,,
9,-,D'lloyd,Keagungan Tuhan,-,1,14,,,,
10,-,Chinese Classical Troupe Of Beijing & Chung Fu-Chuan,A Vast Array of Jade and Curios,-,3,2,,,,
11,down,Guo-wen Wu & Shanghai Philharmonic Orchestra,Spring Blossoms Everywhere,5,1,4,,,,
12,down,Ria Resty Fauzy,Sepatu Dari Kulit Rusa,10,2,31,,,,
13,-,Shanghai Philharmonic Orchestra & Guo-wen Wu,"Beautiful Flowers, Full Moon",-,1,3,,,,
