Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yong-ji Wang & Shanghai Ballet Orchestra,Shajiabang (Model Opera of the Cultural Revolution): Prelude,2,1,11,,,,
2,up,Béla Bánfalvi & Budapesti Vonósok Kamarazenekar,"String Quintet No. 5 in E Major, Op. 11, G. 275: III. Minuet - Trio ""The Celebrated Minuet""",18,2,4,,,,
3,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,11,,,,
4,up,D'lloyd,Cinta Hampa,26,3,3,,,,
5,-,Jamal Mirdad,Keagungan Tuhan,-,4,1,,,,
6,-,Chinese Classical Troupe Of Beijing & Chung Fu-Chuan,The Private Yard of Emperor Qian-Lueng,-,6,1,,,,
7,up,Rahim Maarof,Lizawati,13,1,8,,,,
8,-,London Mozart Players & Matthias Bamert,Symphony in G Major: II. Andante,-,8,1,,,,
9,down,S.Jibeng,Inai Di Jari,7,2,4,,,,
10,-,Guo-wen Wu & Shanghai Philharmonic Orchestra,Welcome Spring and Fortune,-,1,1,,,,
11,-,Chinese Classical Troupe Of Beijing & Chung Fu-Chuan,A Vast Array of Jade and Curios,-,3,1,,,,
