Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera & Bad Bunny,un x100to,1,1,2,,,,
2,up,Feid & Young Miko,Classy 101,2,1,5,,,,
3,up,Yandel & Feid,Yandel 150,3,1,18,,,,
4,up,KAROL G,TQG,4,1,10,,,,
5,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),9,4,4,,,,
6,down,Feid,CHORRITO PA LAS ANIMAS,5,3,22,,,,
7,down,Ozuna,Hey Mor (feat. Feid),6,1,30,,,,
8,up,Feid,Feliz Cumpleaños Ferxxo,8,2,37,,,,
9,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,14,5,3,,,,
10,down,Eladio Carrión & Bad Bunny,Coco Chanel,7,4,7,,,,
11,down,Feid,Normal,10,6,43,,,,
12,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,12,1,51,,,,
13,up,Bad Bunny,Moscow Mule,13,2,51,,,,
14,up,Feid & Sean Paul,Niña Bonita,81,14,2,,,,
15,up,Manuel Turizo,La Bachata,16,1,46,,,,
16,down,ROSALÍA & Rauw Alejandro,BESO,11,6,6,,,,
17,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,18,1,51,,,,
18,down,Arcángel & Bad Bunny,La Jumpa,17,1,22,,,,
19,down,TINI,Cupido,15,6,11,,,,
20,down,KAROL G & Romeo Santos,X SI VOLVEMOS,19,3,13,,,,
21,up,Bad Bunny,Tití Me Preguntó,23,3,51,,,,
22,up,Feid,Ferxxo 100,22,12,48,,,,
23,up,Bad Bunny,Efecto,24,2,51,,,,
24,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,1,16,,,,
25,up,Fuerza Regida & Grupo Frontera,Bebe Dame,36,25,5,,,,
26,up,KAROL G,PROVENZA,26,1,54,,,,
27,down,Taiu & Milo j,Rara Vez,21,16,10,,,,
28,up,Bad Bunny & Daddy Yankee,La Santa,29,5,166,29,2020-03-08,29,2020-03-08
29,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,28,9,40,,,,
30,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],25,8,20,,,,
31,up,KAROL G,AMARGURA,66,3,9,,,,
32,down,Ñengo Flow & Bad Bunny,Gato de Noche,30,12,19,,,,
33,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",31,1,43,,,,
34,up,Bad Bunny,Yonaguni,38,1,100,,,,
35,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,33,22,9,,,,
36,up,KAROL G & Ovy On the Drums,CAIRO,37,16,24,,,,
37,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,35,1,90,31,2020-06-07,31,2020-06-07
38,down,Mora & Feid,LA INOCENTE,32,26,52,,,,
39,up,KAROL G,MIENTRAS ME CURO DEL CORA,39,8,10,,,,
40,down,Feid,Prohibidox,27,14,33,,,,
41,up,Miley Cyrus,Flowers,42,2,16,,,,
42,down,Yng Lvcas,La bebe,41,39,10,,,,
43,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),40,16,14,,,,
44,down,Mora & Jhay Cortez,MEMORIAS,43,20,43,,,,
45,up,Bad Bunny,Neverita,47,6,51,,,,
46,up,Bad Bunny & Jhay Cortez,Dakiti,50,1,131,3,2020-11-08,1,2020-11-15
47,down,Harry Styles,As It Was,44,1,57,,,,
48,up,Anuel AA & Haze,Amanece,49,16,57,,,,
49,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,53,1,82,,,,
50,down,Mora,DOMINGO DE BOTE,46,36,7,,,,
51,up,Maluma,Sobrio,51,1,95,,,,
52,up,Rauw Alejandro,Dile a El,58,20,21,,,,
53,down,Quevedo,WANDA,48,42,14,,,,
54,up,Carin Leon & Grupo Frontera,Que Vuelvas,84,54,2,,,,
55,up,Bad Bunny & Tainy,Callaita,59,10,179,28,2019-10-06,23,2019-10-20
56,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,65,2,3,,,,
57,up,Ozuna,Se Preparó,63,39,36,,,,
58,down,Feid,REMIX EXCLUSIVO,45,13,7,,,,
59,up,Bad Bunny & Rauw Alejandro,Party,61,2,51,,,,
60,down,Quevedo,Punto G,52,18,21,,,,
61,down,KAROL G & Maldy,GATÚBELA,60,16,36,,,,
62,up,Marshmello & Manuel Turizo,El Merengue,76,39,6,,,,
63,up,Bad Bunny & Jhay Cortez,Tarot,67,6,51,,,,
64,down,Jhayco,Cuerpecito,55,48,5,,,,
65,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],54,12,7,,,,
66,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,70,1,145,38,2020-03-08,7,2020-03-29
67,up,"Tainy, Anuel AA & Ozuna",Adicto,71,8,61,9,2019-10-06,9,2019-10-06
68,up,Peso Pluma & Natanael Cano,PRC,82,64,2,,,,
69,up,Rauw Alejandro & Chencho Corleone,Desesperados,69,1,73,,,,
70,down,Rauw Alejandro & Baby Rasta,PUNTO 40,64,12,30,,,,
71,up,J Balvin & Bad Bunny,LA CANCIÓN,79,4,180,72,2019-10-06,48,2019-11-03
72,up,Rauw Alejandro,Cúrame,75,7,81,,,,
73,up,J Balvin,Azul,77,12,93,99,2020-03-29,70,2020-06-28
74,up,Maluma,Hawái,74,1,142,63,2020-08-09,2,2020-09-20
75,up,Grupo Frontera,No Se Va,95,75,2,,,,
76,up,Nio García,Tus Poses,86,58,5,,,,
77,down,TINI,La Triple T,73,30,48,,,,
78,up,Feid,Si Te La Encuentras Por Ahí,78,24,24,,,,
79,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",68,13,6,,,,
80,down,ROSALÍA,DESPECHÁ,72,9,40,,,,
81,up,Mora & Sech,TUS LÁGRIMAS,91,15,40,,,,
82,down,Eladio Carrión & Anuel AA,Triste Verano,34,34,3,,,,
83,up,Agust D,Haegeum,90,83,2,,,,
84,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,15,1,,,,
85,up,"Jhayco, Feid & Sech",En La De Ella,88,35,27,,,,
86,up,Piso 21 & Micro Tdh,Te Vi,97,43,61,,,,
87,-,Rauw Alejandro,Todo De Ti,-,1,101,,,,
88,up,Maluma,11 PM,92,32,22,68,2019-10-06,68,2019-10-06
89,down,Jack Black,Peaches,56,56,3,,,,
90,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,10,1,,,,
91,down,Jimin,Like Crazy,80,68,3,,,,
92,down,Quevedo,Vista Al Mar,83,25,25,,,,
93,-,Jhayco & Quevedo,Mami Chula,-,45,1,,,,
94,down,Agust D & IU,People Pt.2,89,89,2,,,,
95,-,Mora,RÁPIDO,-,64,1,,,,
96,down,KAROL G,TUS GAFITAS,62,17,10,,,,
97,-,Arcángel,Pa' Que La Pases Bien,-,29,3,,,,
98,-,"Justin Quiles, Myke Towers & Ozuna",Whiskey y Coco (Remix),-,98,1,,,,
99,down,Gorillaz,Tormenta (feat. Bad Bunny),85,11,10,,,,
100,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,96,4,73,,,,
