Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,1,1,29,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,29,,,,
3,down,Bad Bunny,Moscow Mule,2,2,29,,,,
4,up,Bad Bunny,Efecto,4,2,29,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,3,29,,,,
6,up,Ozuna,Hey Mor (feat. Feid),8,1,8,,,,
7,up,Feid,Feliz Cumpleaños Ferxxo,9,2,15,,,,
8,down,Bad Bunny,Neverita,6,6,29,,,,
9,up,Manuel Turizo,La Bachata,11,1,24,,,,
10,down,Bad Bunny & Jhay Cortez,Tarot,7,6,29,,,,
11,down,Bad Bunny & Rauw Alejandro,Party,10,2,29,,,,
12,up,Rauw Alejandro & Baby Rasta,PUNTO 40,19,12,8,,,,
13,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,1,21,,,,
14,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,17,9,18,,,,
15,down,Bad Bunny,Un Coco,13,13,29,,,,
16,down,Bad Bunny,Después de la Playa,12,6,29,,,,
17,up,Feid,Normal,27,6,21,,,,
18,down,Bad Bunny & Tony Dize,La Corriente,14,10,29,,,,
19,up,KAROL G & Ovy On the Drums,CAIRO,52,16,2,,,,
20,down,Bad Bunny,Enséñame a Bailar,18,18,29,,,,
21,up,KAROL G,PROVENZA,31,1,32,,,,
22,up,Bad Bunny & Daddy Yankee,La Santa,23,5,144,29,2020-03-08,29,2020-03-08
23,down,Bad Bunny,Un Ratito,16,9,29,,,,
24,down,Bad Bunny,Yonaguni,20,1,78,,,,
25,down,Bad Bunny & Tainy,Callaita,22,10,157,28,2019-10-06,23,2019-10-20
26,up,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",55,26,2,,,,
27,up,Shakira & Ozuna,Monotonía,30,4,6,,,,
28,up,Harry Styles,As It Was,40,1,35,,,,
29,up,Feid,Ferxxo 100,35,12,26,,,,
30,down,Bad Bunny,Yo No Soy Celoso,21,11,29,,,,
31,up,ROSALÍA,DESPECHÁ,41,9,18,,,,
32,down,Bad Bunny,Dos Mil 16,24,16,29,,,,
33,down,Bad Bunny,Un Verano Sin Ti,25,20,29,,,,
34,down,Bad Bunny,Me Fui de Vacaciones,26,10,29,,,,
35,down,Bad Bunny & The Marías,Otro Atardecer,29,19,29,,,,
36,up,KAROL G & Maldy,GATÚBELA,46,16,14,,,,
37,up,Wisin & Yandel & ROSALÍA,Besos Moja2,39,33,5,,,,
38,up,Morat & Feid,Salir Con Vida,42,18,5,,,,
39,up,Feid,Prohibidox,43,14,11,,,,
40,down,Bad Bunny & Jhay Cortez,Dakiti,33,1,109,3,2020-11-08,1,2020-11-15
41,down,Bad Bunny,El Apagón,28,24,29,,,,
42,down,Bad Bunny & Buscabulla,Andrea,32,15,29,,,,
43,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,36,1,123,38,2020-03-08,7,2020-03-29
44,down,Bad Bunny,Agosto,38,24,29,,,,
45,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,44,1,60,,,,
46,down,J Balvin & Bad Bunny,LA CANCIÓN,34,4,160,72,2019-10-06,48,2019-11-03
47,up,Rauw Alejandro,Todo De Ti,47,1,80,,,,
48,up,Eladio Carrión,Mbappe,88,48,2,,,,
49,up,Lasso,Ojos Marrones,49,8,23,,,,
50,down,Bad Bunny,Aguacero,37,15,29,,,,
51,up,Morat,Segundos Platos,76,21,4,,,,
52,up,Rauw Alejandro & Chencho Corleone,Desesperados,53,1,51,,,,
53,up,Morat,Debí Suponerlo,58,34,4,,,,
54,down,Rauw Alejandro,TRACK 4,45,45,3,,,,
55,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),50,21,9,,,,
56,up,Anuel AA & Haze,Amanece,66,33,35,,,,
57,down,TINI,La Triple T,54,30,26,,,,
58,down,Maluma,Sobrio,56,1,73,,,,
59,up,Mora & Feid,LA INOCENTE,69,26,30,,,,
60,up,Morat & Juanes,506,75,30,8,,,,
61,up,Sebastián Yatra,Tacones Rojos,62,1,58,,,,
62,down,Shakira & Rauw Alejandro,Te Felicito,60,9,32,,,,
63,up,Mora & Jhay Cortez,MEMORIAS,68,20,21,,,,
64,up,Quevedo,Vista Al Mar,71,25,3,,,,
65,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,70,31,2020-06-07,31,2020-06-07
66,up,"Jhayco, Feid & Sech",En La De Ella,77,35,6,,,,
67,up,Becky G. & KAROL G,MAMIII,67,1,42,,,,
68,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,68,1,,,,
69,up,Rauw Alejandro & Anuel AA,Reloj,72,3,102,100,2020-11-22,32,2021-01-17
70,down,Bad Bunny,Vete,51,4,140,55,2019-11-24,12,2019-12-01
71,down,Taylor Swift,Anti-Hero,61,12,6,,,,
72,down,Bad Bunny,Si Veo a Tu Mamá,48,1,81,27,2020-03-08,26,2020-03-15
73,up,Rema & Selena Gomez,Calm Down,74,60,6,,,,
74,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,87,1,64,,,,
75,down,Bad Bunny,Si Estuviésemos Juntos,64,24,64,,,,
76,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),57,7,156,14,2019-10-06,12,2019-10-13
77,down,Bad Bunny,TE MUDASTE,63,4,104,20,2020-12-06,20,2020-12-06
78,up,"Tainy, Anuel AA & Ozuna",Adicto,78,8,51,9,2019-10-06,9,2019-10-06
79,down,Danny Ocean,Fuera del mercado,73,2,39,,,,
80,up,Maluma,Hawái,86,1,122,63,2020-08-09,2,2020-09-20
81,up,J Balvin,Azul,83,12,75,99,2020-03-29,70,2020-06-28
82,down,Bad Bunny & Mora,Una Vez,65,13,70,,,,
83,up,Ozuna,Se Preparó,94,41,16,,,,
84,up,"Stars Music Chile, Cris Mj & Standly",Marisola,93,50,9,,,,
85,-,Morat,No Se Va,-,37,19,,,,
86,up,Anitta,Envolver,98,3,36,,,,
87,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,4,54,,,,
88,-,Rels B,cómo dormiste?,-,9,15,,,,
89,down,Mora,DOMINGO DE BOTE,70,36,4,,,,
90,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",96,5,45,,,,
91,-,Mora & Sech,TUS LÁGRIMAS,-,15,27,,,,
92,down,Bad Bunny,La Difícil,59,2,122,13,2020-03-08,13,2020-03-08
93,-,Arcángel,JS4E,-,60,1,,,,
94,up,TINI & Maria Becerra,Miénteme,97,5,80,,,,
95,-,Rauw Alejandro,Cúrame,-,7,60,,,,
96,down,Paulo Londra & Feid,A Veces,82,39,4,,,,
97,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,4,115,93,2020-08-23,66,2021-04-18
98,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,22,54,,,,
99,down,Bad Bunny,Yo Perreo Sola,79,2,66,44,2020-03-08,31,2020-04-19
100,down,Mora & Quevedo,APA,80,27,4,,,,
