Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,15,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,1,15,67,2019-12-08,35,2020-02-09
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,3,10,60,2020-01-05,24,2020-02-02
4,up,Myke Towers,Girl,5,4,4,,,,
5,down,Tones and I,Dance Monkey,4,3,15,6,2019-10-06,1,2019-11-10
6,up,Anuel AA,Keii,72,6,2,35,2020-02-16,35,2020-02-16
7,down,Rauw Alejandro & Farruko,Fantasías,6,2,15,92,2019-10-13,19,2019-12-08
8,up,Dua Lipa,Don't Start Now,8,5,15,19,2019-11-03,3,2020-01-05
9,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",7,6,13,,,,
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,15,60,2019-10-20,7,2019-11-17
11,up,J Balvin,Morado,13,9,6,72,2020-01-19,50,2020-03-29
12,up,Shakira & Anuel AA,Me Gusta,12,9,5,73,2020-01-19,50,2020-03-15
13,down,Bad Bunny,Vete,10,4,13,55,2019-11-24,12,2019-12-01
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,3,15,3,2019-10-06,3,2019-10-06
15,up,Justin Bieber,Yummy,18,12,7,86,2020-01-05,3,2020-01-12
16,down,Daddy Yankee & Sech,Definitivamente,14,14,3,,,,
17,down,Nicky Jam & Daddy Yankee,Muévelo,15,14,6,,,,
18,down,J Balvin & Bad Bunny,LA CANCIÓN,16,4,15,72,2019-10-06,48,2019-11-03
19,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,47,19,2,84,2020-02-16,84,2020-02-16
20,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),17,7,15,14,2019-10-06,12,2019-10-13
21,up,Mike Bahía & Danny Ocean,Detente,22,21,13,,,,
22,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",21,17,15,,,,
23,down,Nicky Jam & Anuel AA,Whine Up,20,9,15,,,,
24,up,Dalex & Sech,Mejor,84,22,2,,,,
25,down,Bad Bunny & Tainy,Callaita,23,10,15,28,2019-10-06,23,2019-10-20
26,down,J Balvin,Blanco,24,18,14,,,,
27,down,"Tainy, Anuel AA & Ozuna",Adicto,25,8,15,9,2019-10-06,9,2019-10-06
28,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),19,9,7,,,,
29,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",27,13,15,94,2019-10-06,80,2019-10-20
30,down,Myke Towers,Piensan,26,26,15,,,,
31,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),29,19,15,,,,
32,down,"Lunay, Ozuna & Anuel AA",Aventura,28,9,15,70,2019-11-24,62,2019-12-29
33,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,31,16,15,,,,
34,down,Beele,Loco,32,2,15,90,2020-05-03,90,2020-05-03
35,down,J Balvin & Bad Bunny,QUÉ PRETENDES,33,15,15,80,2019-10-06,60,2019-10-27
36,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",36,34,15,,,,
37,up,Camilo & Pedro Capó,Tutu,37,9,15,17,2019-10-06,15,2019-10-13
38,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],34,24,15,,,,
39,up,Billie Eilish,bad guy,41,32,15,5,2019-10-06,5,2019-10-06
40,up,The Weeknd,Blinding Lights,48,4,7,94,2019-12-01,1,2020-03-01
41,down,Daddy Yankee,Que Tire pa Lante,35,6,15,97,2019-10-20,11,2019-11-03
42,down,Dua Lipa,Physical,30,23,3,48,2020-02-02,15,2020-04-12
43,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),42,19,15,94,2019-11-03,94,2019-11-03
44,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",50,33,15,,,,
45,up,Myke Towers,Diosa,89,6,2,45,2020-03-01,45,2020-03-01
46,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],40,21,15,,,,
47,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,14,15,27,2019-10-06,27,2019-10-06
48,up,Justin Bieber,Intentions (feat. Quavo),95,32,2,35,2020-02-09,4,2020-04-05
49,up,Danna Paola,Sodio,99,49,2,,,,
50,up,Lenny Tavárez & Justin Quiles,La Pared 360,88,48,2,,,,
51,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",43,35,15,,,,
52,-,Bad Bunny & Sech,Ignorantes,-,2,1,94,2020-02-16,15,2020-03-08
53,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),39,30,15,25,2019-10-06,25,2019-10-06
54,down,TINI & Lalo Ebratt,Fresa,45,11,15,,,,
55,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),44,23,15,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,46,23,15,1,2019-10-06,1,2019-10-06
57,down,Juanes & Sebastián Yatra,Bonita,49,25,15,100,2019-10-27,100,2019-10-27
58,down,Sech & Ozuna,Si Te Vas,52,18,15,82,2019-10-06,45,2019-10-13
59,down,Piso 21 & Micro Tdh,Te Vi,57,43,15,,,,
60,down,Piso 21 & Myke Towers,Una Vida Para Recordar,56,20,15,,,,
61,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),54,51,15,,,,
62,up,Roddy Ricch,The Box,71,60,2,91,2019-12-08,2,2020-02-16
63,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",55,36,15,,,,
64,down,Arcángel & Bad Bunny,Infeliz,53,39,9,,,,
65,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",51,38,9,,,,
66,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",60,47,15,,,,
67,down,Daddy Yankee,Con Calma (feat. Snow),58,40,15,,,,
68,down,Myke Towers,Relación Rota,59,53,4,,,,
69,down,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],62,44,15,,,,
70,down,Pedro Capó & Farruko,Calma (Remix),63,46,15,37,2019-10-20,37,2019-10-20
71,down,Dalex & Lenny Tavárez,Bellaquita,61,20,15,92,2019-12-08,70,2020-01-26
72,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),74,4,4,,,,
73,down,Anuel AA & Haze,Amanece,66,16,15,,,,
74,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",70,64,7,,,,
75,down,"Gusi, Greeicy & Mike Bahía",Locos Dementes,73,73,5,,,,
76,up,Danna Paola,Oye Pablo,91,41,15,,,,
77,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",68,28,15,50,2019-10-06,50,2019-10-06
78,down,Jhay Cortez & Ozuna,Easy (Remix),64,41,13,,,,
79,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",67,40,15,,,,
80,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,79,50,15,,,,
81,down,Maluma & J Balvin,Qué Pena,65,32,15,37,2019-10-06,33,2019-10-13
82,-,Eminem,Lose Yourself (Soundtrack Version),-,82,1,36,2020-02-16,36,2020-02-16
83,down,Camilo,La Difícil,76,22,9,,,,
84,down,Anuel AA & KAROL G,Secreto,77,59,15,,,,
85,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",82,68,9,,,,
86,down,Daniela Darcourt,Señor Mentira,85,57,15,,,,
87,-,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],-,64,1,,,,
88,up,El Alfa & Lil Pump,Coronao Now,90,65,9,,,,
89,up,Greeicy & Nacho,Destino,92,71,15,,,,
90,-,Rauw Alejandro,Tattoo,-,6,1,74,2020-03-22,35,2020-07-26
91,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,85,1,86,2020-02-16,24,2020-02-23
92,down,Maluma,11 PM,69,32,15,68,2019-10-06,68,2019-10-06
93,-,Justin Bieber,All Around Me,-,93,1,97,2020-02-16,62,2020-02-23
94,-,Justin Bieber,Habitual,-,94,1,90,2020-02-16,65,2020-02-23
95,-,Justin Bieber,Come Around Me,-,95,1,55,2020-02-23,55,2020-02-23
96,-,Feid & Manuel Turizo,BORRAXXA,-,46,1,,,,
97,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",87,64,15,,,,
98,up,Sech,Otro Trago (feat. Darell),98,54,15,47,2019-10-06,47,2019-10-06
99,-,Billie Eilish,everything i wanted,-,61,6,53,2019-11-17,3,2019-11-24
100,up,KAROL G & Maluma,Créeme,100,74,14,,,,
