Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,14,,,,
2,up,Myke Towers,LA FALDA,3,2,13,,,,
3,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),2,2,9,,,,
4,up,floyymenor & Cris Mj,Gata Only,14,2,3,,,,
5,down,Bad Bunny,PERRO NEGRO,4,1,21,,,,
6,up,Rauw Alejandro,DILUVIO,6,4,19,,,,
7,up,Bad Bunny,Moscow Mule,7,2,95,,,,
8,up,KAROL G & Peso Pluma,QLONA,8,3,30,,,,
9,up,Bad Bunny & Daddy Yankee,La Santa,10,5,210,29,2020-03-08,29,2020-03-08
10,up,KAROL G,AMARGURA,11,3,53,,,,
11,down,Peso Pluma & Anitta,BELLAKEO,9,3,12,,,,
12,up,Bad Bunny,Vete,13,4,167,55,2019-11-24,12,2019-12-01
13,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",5,5,21,47,2020-08-02,43,2020-08-09
14,up,Myke Towers,LALA,15,1,36,,,,
15,up,Bad Bunny,Efecto,18,2,95,,,,
16,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,1,95,,,,
17,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,20,2,47,,,,
18,down,Kali Uchis,Igual Que Un Ángel,12,2,8,,,,
19,up,Maluma & Carin Leon,Según Quién,22,5,25,,,,
20,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",21,2,8,,,,
21,up,Ozuna,Hey Mor (feat. Feid),28,1,74,,,,
22,up,Bad Bunny,Tití Me Preguntó,29,3,95,,,,
23,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,24,11,11,,,,
24,up,Jhayco,Holanda,25,2,32,,,,
25,up,Feid,CHORRITO PA LAS ANIMAS,27,3,66,,,,
26,down,KAROL G & Tiësto,CONTIGO,19,19,3,,,,
27,down,Xavi,La Diabla,23,17,8,,,,
28,up,Grupo Frontera & Ke personajes,Ojitos Rojos,31,9,33,,,,
29,up,Bad Bunny,Yonaguni,32,1,144,,,,
30,up,KAROL G,MI EX TENÍA RAZÓN,30,5,30,,,,
31,down,Feid & Young Miko,Classy 101,26,1,49,,,,
32,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,1,95,,,,
33,up,Myke Towers,Girl,33,4,89,,,,
34,up,Maluma,11 PM,39,32,57,68,2019-10-06,68,2019-10-06
35,up,Manuel Turizo,La Bachata,37,1,90,,,,
36,up,Arcángel,Pa' Que La Pases Bien,50,29,22,,,,
37,down,Bad Bunny,MONACO,35,2,21,,,,
38,up,Rauw Alejandro,Todo De Ti,38,1,128,,,,
39,down,Feid,Feliz Cumpleaños Ferxxo,36,2,81,,,,
40,up,Maluma,HP,42,40,39,,,,
41,down,Feid,Normal,40,6,87,,,,
42,down,Quevedo,Columbia,41,2,35,,,,
43,up,KAROL G,PROVENZA,44,1,98,,,,
44,up,Anuel AA & Haze,Amanece,48,16,101,,,,
45,up,KAROL G,TQG,47,1,54,,,,
46,down,TWENTY SIX & Tayson Kryss,Buscando Money,16,5,5,,,,
47,up,Grupo Frontera & Bad Bunny,un x100to,49,1,46,,,,
48,down,Maluma,Hawái,45,1,179,63,2020-08-09,2,2020-09-20
49,up,Ozuna,Se Preparó,58,39,69,,,,
50,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),55,3,19,,,,
51,up,Bad Bunny & Jhay Cortez,Dakiti,54,1,175,3,2020-11-08,1,2020-11-15
52,up,J Balvin & Bad Bunny,QUÉ PRETENDES,59,15,99,80,2019-10-06,60,2019-10-27
53,up,Rauw Alejandro,Cúrame,53,7,123,,,,
54,up,Yandel & Feid,Yandel 150,56,1,62,,,,
55,up,Mora & Feid,LA INOCENTE,60,26,96,,,,
56,up,Arcángel & Grupo Frontera,ALV,61,11,16,,,,
57,down,Bad Bunny,NO ME QUIERO CASAR,51,11,21,,,,
58,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,64,1,176,38,2020-03-08,7,2020-03-29
59,up,"Tainy, Anuel AA & Ozuna",Adicto,62,8,102,9,2019-10-06,9,2019-10-06
60,down,YG Marley,Praise Jah In the Moonlight,43,24,5,,,,
61,down,Feid & Rema,BUBALU,52,6,24,,,,
62,up,Bad Bunny,WHERE SHE GOES,63,1,42,,,,
63,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,65,9,83,,,,
64,up,J Balvin,Azul,67,12,122,99,2020-03-29,70,2020-06-28
65,up,Lenny Tavárez & Feid,EMPELOTICA,95,65,2,,,,
66,up,Eladio Carrión & Bad Bunny,Coco Chanel,71,4,51,,,,
67,up,Mora,DONDE SE APRENDE A QUERER?,68,5,27,,,,
68,up,Feid,Prohibidox,72,14,64,,,,
69,up,Bad Bunny,FINA,70,3,21,,,,
70,up,Bad Bunny & Tainy,Callaita,74,10,214,28,2019-10-06,23,2019-10-20
71,down,Tainy & Bad Bunny,MOJABI GHOST,69,2,36,,,,
72,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",75,1,86,,,,
73,up,Feid,Ferxxo 100,78,12,85,,,,
74,up,Myke Towers,Relación Rota,79,53,14,,,,
75,up,Ozuna,Dile Que Tú Me Quieres,82,68,10,,,,
76,down,Milo j,M.A.I,66,63,5,,,,
77,down,Anuel AA,Tacos Gucci,57,57,3,,,,
78,down,Jere Klein & Gittobeatz,ANDO,73,43,13,,,,
79,up,Arcángel,Hace Mucho Tiempo,94,75,7,,,,
80,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",80,36,27,,,,
81,up,Mora & Jhay Cortez,MEMORIAS,83,20,84,,,,
82,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",85,82,5,,,,
83,down,"Sky, Feid & Myke Towers",El Cielo,76,12,37,,,,
84,-,Luis Miguel,Ahora Te Puedes Marchar,-,74,3,,,,
85,-,Luis Miguel,La Incondicional,-,85,2,,,,
86,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,86,1,,,,
87,-,Morat,Cómo Te Atreves,-,74,4,,,,
88,-,Luis Miguel,Hasta Que Me Olvídes,-,48,3,,,,
89,-,Bad Bunny,Si Estuviésemos Juntos,-,24,65,,,,
90,up,Yandel,Encantadora,96,80,3,,,,
91,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),77,59,4,,,,
92,down,Rauw Alejandro,Pensándote,88,79,4,,,,
93,down,Carin Leon,La Primera Cita,81,11,33,,,,
94,down,KAROL G & Romeo Santos,X SI VOLVEMOS,91,3,54,,,,
95,up,J Balvin,Rojo,99,5,43,36,2020-03-08,35,2020-03-29
96,-,Luis Miguel,Tengo Todo Excepto a Ti,-,96,1,,,,
97,up,Benson Boone,Beautiful Things,100,38,2,,,,
98,down,Piso 21 & Micro Tdh,Te Vi,93,43,79,,,,
99,down,Tainy,A Mí También (feat. Álvaro Díaz & Feid),89,72,14,,,,
100,-,Myke Towers,ALMAS GEMELAS,-,23,22,,,,
