Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,2,,,,
2,up,Miley Cyrus,Flowers,65,2,2,,,,
3,down,Ozuna,Hey Mor (feat. Feid),1,1,16,,,,
4,up,Yandel & Feid,Yandel 150,12,1,4,,,,
5,down,Feid,CHORRITO PA LAS ANIMAS,3,3,8,,,,
6,down,Feid,Feliz Cumpleaños Ferxxo,2,2,23,,,,
7,down,Arcángel & Bad Bunny,La Jumpa,4,1,8,,,,
8,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,1,37,,,,
9,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],8,8,6,,,,
10,down,Manuel Turizo,La Bachata,9,1,32,,,,
11,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,1,37,,,,
12,down,Feid,Normal,11,6,29,,,,
13,up,Bad Bunny,Moscow Mule,13,2,37,,,,
14,down,Bad Bunny,Tití Me Preguntó,10,3,37,,,,
15,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,1,29,,,,
16,down,Bad Bunny,Efecto,14,2,37,,,,
17,down,Bad Bunny,Neverita,15,6,37,,,,
18,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,17,9,26,,,,
19,down,Feid,Ferxxo 100,18,12,34,,,,
20,up,KAROL G,PROVENZA,20,1,40,,,,
21,up,KAROL G & Ovy On the Drums,CAIRO,21,16,10,,,,
22,down,Ñengo Flow & Bad Bunny,Gato de Noche,19,12,5,,,,
23,up,Shakira & Ozuna,Monotonía,34,4,14,,,,
24,down,Feid,Prohibidox,23,14,19,,,,
25,down,Rauw Alejandro & Baby Rasta,PUNTO 40,22,12,16,,,,
26,up,Quevedo,Punto G,40,18,7,,,,
27,up,ROSALÍA,DESPECHÁ,28,9,26,,,,
28,down,Bad Bunny,Yonaguni,26,1,86,,,,
29,down,Bad Bunny & Daddy Yankee,La Santa,27,5,152,29,2020-03-08,29,2020-03-08
30,up,Shakira & Rauw Alejandro,Te Felicito,47,9,40,,,,
31,down,Bad Bunny & Jhay Cortez,Tarot,24,6,37,,,,
32,down,Harry Styles,As It Was,29,1,43,,,,
33,down,Rauw Alejandro,Todo De Ti,30,1,88,,,,
34,down,Bad Bunny & Rauw Alejandro,Party,25,2,37,,,,
35,up,Sebastián Yatra,Tacones Rojos,44,1,66,,,,
36,up,Maluma,Sobrio,42,1,81,,,,
37,down,Bad Bunny & Jhay Cortez,Dakiti,36,1,117,3,2020-11-08,1,2020-11-15
38,up,Quevedo,Vista Al Mar,49,25,11,,,,
39,down,Bad Bunny,Después de la Playa,32,6,37,,,,
40,down,TINI,La Triple T,31,30,34,,,,
41,up,Mora & Feid,LA INOCENTE,41,26,38,,,,
42,down,Bad Bunny & Tainy,Callaita,35,10,165,28,2019-10-06,23,2019-10-20
43,up,Lasso,Ojos Marrones,48,8,31,,,,
44,down,Bad Bunny,Enséñame a Bailar,33,18,37,,,,
45,down,Rauw Alejandro & Chencho Corleone,Desesperados,37,1,59,,,,
46,up,Quevedo & Myke Towers,Playa Del Inglés,57,29,5,,,,
47,down,Bad Bunny & Tony Dize,La Corriente,38,10,37,,,,
48,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",89,5,47,,,,
49,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,45,1,68,,,,
50,down,Bad Bunny,Un Coco,39,13,37,,,,
51,up,Rauw Alejandro,TRACK 17,51,51,7,,,,
52,down,Bad Bunny & The Marías,Otro Atardecer,43,19,37,,,,
53,up,Becky G. & KAROL G,MAMIII,59,1,50,,,,
54,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,63,1,76,31,2020-06-07,31,2020-06-07
55,up,Anuel AA & Haze,Amanece,56,16,43,,,,
56,down,Bad Bunny,Un Ratito,46,9,37,,,,
57,down,"Jhayco, Feid & Sech",En La De Ella,52,35,13,,,,
58,up,TINI & Maria Becerra,Miénteme,70,5,87,,,,
59,down,Mora & Jhay Cortez,MEMORIAS,55,20,29,,,,
60,up,Maluma,Hawái,60,1,129,63,2020-08-09,2,2020-09-20
61,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",93,16,21,,,,
62,down,Piso 21 & Micro Tdh,Te Vi,61,43,48,,,,
63,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,66,1,131,38,2020-03-08,7,2020-03-29
64,down,Rauw Alejandro & Anuel AA,Reloj,58,3,110,100,2020-11-22,32,2021-01-17
65,up,Danny Ocean,Fuera del mercado,79,2,45,,,,
66,down,KAROL G & Maldy,GATÚBELA,50,16,22,,,,
67,down,Wisin & Yandel & ROSALÍA,Besos Moja2,54,33,13,,,,
68,up,Morat & Feid,Salir Con Vida,80,18,13,,,,
69,down,J Balvin & Bad Bunny,LA CANCIÓN,68,4,168,72,2019-10-06,48,2019-11-03
70,down,Bad Bunny,Me Fui de Vacaciones,53,10,37,,,,
71,down,Feid & DJ Premier,Le Pido a DIOS,67,38,7,,,,
72,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,71,4,61,,,,
73,down,"Stars Music Chile, Cris Mj & Standly",Marisola,62,50,15,,,,
74,down,Rauw Alejandro,Cúrame,72,7,67,,,,
75,up,Ozuna,Se Preparó,77,39,22,,,,
76,down,Bad Bunny,Dos Mil 16,69,16,37,,,,
77,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),98,22,59,,,,
78,down,J Balvin,Azul,73,12,81,99,2020-03-29,70,2020-06-28
79,down,Danny Ocean,Me Rehúso,75,55,37,,,,
80,-,SZA,Kill Bill,-,80,1,,,,
81,down,Bad Bunny,Yo No Soy Celoso,64,11,37,,,,
82,up,Feid,Si Te La Encuentras Por Ahí,86,24,14,,,,
83,up,Piso 21 & Manuel Turizo,Los Cachos,95,68,15,,,,
84,down,Rema & Selena Gomez,Calm Down,78,60,14,,,,
85,-,Justin Quiles & Myke Towers,Whiskey y Coco,-,85,1,,,,
86,-,Maluma,Mojando Asientos (feat. Feid),-,48,5,,,,
87,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,76,4,118,93,2020-08-23,66,2021-04-18
88,-,Quevedo & Omar Montes,DAME,-,21,1,,,,
89,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),91,21,17,,,,
90,-,Quevedo,AHORA QUÉ,-,55,1,,,,
91,-,Quevedo & Ovy On the Drums,Sin Señal,-,71,1,,,,
92,down,Feid & Zion & Lennox,La Pasamos CXBRXN,87,33,7,,,,
93,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,81,1,71,,,,
94,down,Nio García,Tus Poses,92,58,3,,,,
95,down,Myke Towers,Girl,84,4,62,,,,
96,-,Quevedo,YANKEE,-,92,1,,,,
97,down,Mora & Sech,TUS LÁGRIMAS,94,15,30,,,,
98,down,Bad Bunny,Un Verano Sin Ti,74,20,37,,,,
99,down,Jhay Cortez,Esta Dejá,90,58,5,,,,
100,down,Morat,No Se Va,85,37,26,,,,
