Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,5,24,2021-05-02,9,2021-05-16
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,15,53,2021-03-28,13,2021-05-02
3,up,Nio García & Flow La Movie,AM,3,3,6,47,2021-04-25,36,2021-05-09
4,up,KAROL G,EL MAKINON,4,3,8,63,2021-04-04,43,2021-05-02
5,up,Sech,911,6,2,15,63,2021-03-21,27,2021-04-04
6,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,29,3,2020-11-08,1,2020-11-15
7,up,Doja Cat,Kiss Me More (feat. SZA),13,7,4,9,2021-04-18,1,2021-05-16
8,up,TINI & Maria Becerra,Miénteme,16,5,3,,,,
9,down,Myke Towers & Juhn,Bandido,8,1,22,40,2021-01-03,6,2021-02-28
10,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,19,6,3,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,9,56,2021-03-21,1,2021-03-28
12,up,Sech,Sal y Perrea,25,10,5,,,,
13,down,Bad Bunny,TE MUDASTE,11,4,25,20,2020-12-06,20,2020-12-06
14,down,Gera MX & Christian Nodal,Botella Tras Botella,9,6,4,,,,
15,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,2,25,6,2020-12-06,6,2020-12-06
16,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",12,8,11,,,,
17,down,Rauw Alejandro & Anuel AA,Reloj,15,3,30,100,2020-11-22,32,2021-01-17
18,down,Kali Uchis,telepatía,14,2,14,27,2021-02-28,6,2021-03-28
19,up,KAROL G,BICHOTA,21,2,30,95,2020-11-01,4,2021-01-03
20,up,Dua Lipa,Levitating,20,18,13,74,2020-04-05,74,2020-04-05
21,up,Micro Tdh & Myke Towers,EL TREN,76,21,2,,,,
22,up,Mora & Jhay Cortez,512,35,17,3,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,11,11,6,2021-03-14,2,2021-05-09
24,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),18,4,15,100,2021-02-21,25,2021-03-07
25,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,24,4,48,93,2020-08-23,66,2021-04-18
26,up,Maluma,Hawái,26,1,42,63,2020-08-09,2,2020-09-20
27,up,Olivia Rodrigo,deja vu,32,11,7,17,2021-04-11,16,2021-04-18
28,down,Myke Towers,PIN PIN,22,17,4,,,,
29,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,33,12,32,91,2020-11-01,64,2020-11-22
30,up,Boza,Hecha Pa' Mi,30,3,26,88,2020-12-27,46,2021-02-07
31,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,28,3,16,21,2021-02-07,21,2021-02-07
32,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",29,9,10,,,,
33,down,"KAROL G, Anuel AA & J Balvin",Location,31,10,14,50,2021-02-21,50,2021-02-21
34,up,Ozuna,Tiempo,83,34,2,,,,
35,down,Explosión De Iquitos,No Sé,23,12,7,,,,
36,up,J Balvin & Bad Bunny,LA CANCIÓN,40,4,80,72,2019-10-06,48,2019-11-03
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,16,4,76,2021-04-25,2,2021-05-02
38,down,Manuel Turizo & Maluma,Amor en Coma,36,17,6,,,,
39,down,Dua Lipa,Don't Start Now,38,5,80,19,2019-11-03,3,2020-01-05
40,up,Dua Lipa,Levitating (feat. DaBaby),51,35,9,93,2020-10-25,3,2021-05-16
41,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),66,41,2,,,,
42,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,3,43,14,2020-08-02,10,2020-08-23
43,up,Bad Bunny & Daddy Yankee,La Santa,46,5,64,29,2020-03-08,29,2020-03-08
44,down,Lil Nas X,MONTERO (Call Me By Your Name),34,24,7,3,2021-04-04,3,2021-04-04
45,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,95,26,2,,,,
46,down,Camilo,Millones,41,35,8,,,,
47,down,KAROL G,EL BARCO,37,15,8,,,,
48,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),43,7,80,14,2019-10-06,12,2019-10-13
49,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,93,49,2,,,,
50,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),47,9,53,99,2020-05-17,99,2020-05-17
51,down,The Weeknd,Blinding Lights,49,4,72,94,2019-12-01,1,2020-03-01
52,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],45,7,20,73,2021-02-07,61,2021-02-14
53,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",55,51,5,,,,
54,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",39,8,8,,,,
55,down,Bad Bunny,BOOKER T,48,11,25,48,2020-12-06,48,2020-12-06
56,up,Carlos Vives & Ricky Martin,Canción Bonita,94,38,2,,,,
57,up,J Balvin,Tu Veneno,63,29,9,,,,
58,up,CNCO,Tan Enamorados,70,10,23,,,,
59,down,Camilo & El Alfa,BEBÉ,53,3,25,46,2020-12-20,36,2021-01-03
60,down,Daddy Yankee,PROBLEMA,59,14,12,,,,
61,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,56,1,64,38,2020-03-08,7,2020-03-29
62,down,Nicky Jam & Myke Towers,Polvo,57,14,26,,,,
63,down,Justin Quiles,Ponte Pa' Mí,61,18,26,,,,
64,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,50,25,19,,,,
65,down,Sebastián Yatra & Guaynaa,Chica Ideal,54,3,31,76,2020-11-15,65,2020-11-22
66,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),60,54,3,,,,
67,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,64,16,37,93,2020-09-20,66,2020-09-27
68,up,Natti Natasha & Becky G.,Ram Pam Pam,96,29,4,,,,
69,down,Bad Bunny,Vete,62,4,67,55,2019-11-24,12,2019-12-01
70,down,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,58,42,8,,,,
71,down,Bad Bunny,La Difícil,69,2,64,13,2020-03-08,13,2020-03-08
72,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),67,2,39,67,2020-10-18,38,2020-11-15
73,up,Justin Quiles,Jeans,78,3,40,75,2020-10-18,45,2020-11-15
74,down,Camilo,Machu Picchu,52,8,11,,,,
75,up,Harry Styles,Watermelon Sugar,75,31,53,85,2019-11-17,2,2020-08-23
76,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,65,1,50,31,2020-06-07,31,2020-06-07
77,down,Camilo,Vida de Rico,71,1,34,33,2020-10-04,19,2020-11-08
78,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],68,1,56,94,2020-05-31,13,2020-07-26
79,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],73,2,37,23,2020-09-13,18,2020-10-18
80,up,Olivia Rodrigo,drivers license,88,7,19,1,2021-01-17,1,2021-01-17
81,down,J Balvin & Khalid,Otra Noche Sin Ti,42,23,6,,,,
82,down,Bad Bunny & Tainy,Callaita,72,10,78,28,2019-10-06,23,2019-10-20
83,up,KAROL G,"Ay, DiOs Mío!",84,1,45,48,2020-08-09,24,2020-09-06
84,down,Piso 21,Tan Bonita,74,21,9,,,,
85,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,10,31,66,2020-11-01,49,2020-11-22
86,up,Bad Bunny & Mora,Una Vez,92,13,24,,,,
87,-,Rauw Alejandro,Perreo Pesau',-,87,1,,,,
88,down,Ozuna & Camilo,Despeinada,87,3,36,97,2020-09-20,40,2020-10-04
89,-,Sech,Wao,-,89,2,,,,
90,up,Bad Bunny & Sech,Ignorantes,91,2,65,94,2020-02-16,15,2020-03-08
91,-,Olivia Rodrigo,good 4 u,-,4,1,,,,
92,down,Camilo,KESI,85,69,7,,,,
93,-,Rauw Alejandro,De Cora <3,-,10,24,,,,
94,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),90,5,39,52,2020-08-30,37,2020-09-20
95,-,Juhn & Jay Wheeler,Fragancia,-,48,1,,,,
96,down,Rels B,Como Antes,82,82,2,,,,
97,down,Bad Bunny,Si Estuviésemos Juntos,89,24,40,,,,
98,down,"Dylan Fuentes, Myke Towers & Dayme y El High",Ajena,97,90,3,,,,
99,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,17,1,,,,
100,down,Adso Alejandro,Como Si Nada,80,27,29,,,,
