Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,15,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,20,,,,
3,up,Bad Bunny,Efecto,3,2,20,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,12,,,,
5,up,Feid,Feliz Cumpleaños Ferxxo,7,2,6,,,,
6,down,Bad Bunny,Tití Me Preguntó,5,3,20,,,,
7,down,Bad Bunny,Moscow Mule,6,2,20,,,,
8,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,1,20,,,,
9,up,Bad Bunny,Neverita,9,6,20,,,,
10,up,Bad Bunny & Jhay Cortez,Tarot,10,6,20,,,,
11,up,Bad Bunny & Rauw Alejandro,Party,11,2,20,,,,
12,up,Feid,Normal,16,6,12,,,,
13,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,12,9,9,,,,
14,up,Feid,Prohibidox,41,14,2,,,,
15,up,Feid,Ferxxo 100,19,12,17,,,,
16,down,ROSALÍA,DESPECHÁ,13,9,9,,,,
17,down,KAROL G,PROVENZA,15,1,23,,,,
18,down,Bad Bunny & Tony Dize,La Corriente,17,10,20,,,,
19,down,KAROL G & Maldy,GATÚBELA,18,16,5,,,,
20,up,Lasso,Ojos Marrones,20,8,14,,,,
21,down,Coldplay,Yellow,14,14,11,,,,
22,up,Bad Bunny,Después de la Playa,23,6,20,,,,
23,up,Feid & Yandel,XQ Te Pones Así,48,23,2,,,,
24,up,Bad Bunny,Un Ratito,26,9,20,,,,
25,up,Harry Styles,As It Was,25,1,26,,,,
26,up,Bad Bunny,Yonaguni,29,1,69,,,,
27,up,Feid,Belixe,57,27,2,,,,
28,down,Rels B,cómo dormiste?,24,9,8,,,,
29,up,Bad Bunny,Un Coco,30,13,20,,,,
30,down,Coldplay,A Sky Full of Stars,21,21,7,,,,
31,up,Bad Bunny,Dos Mil 16,31,16,20,,,,
32,up,Feid,Si Te La Encuentras Por Ahí,76,24,8,,,,
33,up,Bad Bunny & Daddy Yankee,La Santa,39,5,135,29,2020-03-08,29,2020-03-08
34,down,J Balvin & Bad Bunny,LA CANCIÓN,28,4,151,72,2019-10-06,48,2019-11-03
35,up,BLACKPINK,Shut Down,86,35,2,,,,
36,down,Coldplay,Adventure of a Lifetime,22,22,7,,,,
37,down,Bad Bunny,Me Fui de Vacaciones,36,10,20,,,,
38,down,Rauw Alejandro & Chencho Corleone,Desesperados,32,1,42,,,,
39,down,Bad Bunny,Enséñame a Bailar,35,18,20,,,,
40,up,Feid,Lady Mi Amor,55,40,2,,,,
41,up,Feid,Quemado Calorías (feat. Sky),58,41,2,,,,
42,down,Coldplay,The Scientist,27,27,6,,,,
43,down,Bad Bunny & The Marías,Otro Atardecer,42,19,20,,,,
44,down,Shakira & Rauw Alejandro,Te Felicito,37,9,23,,,,
45,down,Bad Bunny,Yo No Soy Celoso,43,11,20,,,,
46,down,Bad Bunny & Buscabulla,Andrea,44,15,20,,,,
47,up,BLACKPINK,Pink Venom,63,41,6,,,,
48,down,Coldplay,Hymn for the Weekend,34,34,3,,,,
49,up,Bad Bunny,Vete,51,4,132,55,2019-11-24,12,2019-12-01
50,down,Bad Bunny & Tainy,Callaita,49,10,148,28,2019-10-06,23,2019-10-20
51,-,TINI & Tiago PZK,El Último Beso,-,51,1,,,,
52,down,Becky G. & KAROL G,MAMIII,47,1,33,,,,
53,up,Feid,Castigo,68,53,4,,,,
54,up,Feid,X20X,59,54,2,,,,
55,down,Sebastián Yatra,Tacones Rojos,45,1,49,,,,
56,-,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,-,25,1,,,,
57,up,Maluma,Sobrio,70,1,64,,,,
58,down,Bad Bunny & Jhay Cortez,Dakiti,52,1,100,3,2020-11-08,1,2020-11-15
59,down,Bad Bunny,Aguacero,46,15,20,,,,
60,down,Coldplay,Viva La Vida,33,33,3,,,,
61,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",50,5,39,,,,
62,up,Feid,Aguante,64,62,2,,,,
63,up,Bad Bunny,TE MUDASTE,65,4,96,20,2020-12-06,20,2020-12-06
64,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,56,22,15,,,,
65,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,54,1,51,,,,
66,down,Coldplay,Clocks,40,40,5,,,,
67,down,Bad Bunny,Agosto,62,24,20,,,,
68,down,Bad Bunny,Un Verano Sin Ti,66,20,20,,,,
69,up,Feid,Nieve,69,69,2,,,,
70,up,Bad Bunny,El Apagón,75,24,20,,,,
71,up,Danny Ocean,Fuera del mercado,72,2,30,,,,
72,up,Paulo Londra & Duki,Party en el Barrio,77,72,2,,,,
73,up,Bad Bunny,La Difícil,84,2,114,13,2020-03-08,13,2020-03-08
74,up,Rauw Alejandro & Anuel AA,Reloj,81,3,95,100,2020-11-22,32,2021-01-17
75,up,Rauw Alejandro,Todo De Ti,83,1,71,,,,
76,up,Anitta,Envolver,79,3,30,,,,
77,down,コールドプレイ,パラダイス,38,38,2,,,,
78,down,Luar La L,Caile,67,22,8,,,,
79,down,Mora & Feid,LA INOCENTE,78,26,21,,,,
80,up,Maluma,Hawái,98,1,113,63,2020-08-09,2,2020-09-20
81,down,TINI,La Triple T,71,30,20,,,,
82,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",80,16,16,,,,
83,up,Piso 21 & Micro Tdh,Te Vi,93,43,37,,,,
84,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,85,1,55,,,,
85,down,Morat & Juanes,506,74,30,4,,,,
86,down,Coldplay,Fix You,53,53,2,,,,
87,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,100,4,47,,,,
88,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),95,22,49,,,,
89,-,Floricienta,Flores Amarillas,-,89,1,,,,
90,up,BLACKPINK,Hard to Love,90,90,2,,,,
91,down,Coldplay X BTS,My Universe,60,22,13,,,,
92,down,Feid,La Buena Fai,87,87,2,,,,
93,down,The Chainsmokers & Coldplay,Something Just Like This,61,61,2,,,,
94,-,Mora & Jhay Cortez,MEMORIAS,-,20,12,,,,
95,down,TINI & Maria Becerra,Miénteme,89,5,74,,,,
96,down,BLACKPINK,Typa Girl,92,92,2,,,,
97,-,Rauw Alejandro,Dile a El,-,21,9,,,,
98,down,Duki,GIVENCHY,82,19,10,,,,
99,-,Sam Smith & Kim Petras,Unholy,-,47,1,,,,
100,down,"Tainy, Anuel AA & Ozuna",Adicto,91,8,45,9,2019-10-06,9,2019-10-06
