Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,9,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,1,11,,,,
3,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,3,1,15,,,,
4,up,Bad Bunny,Yonaguni,5,1,29,,,,
5,down,zzoilo & Aitana,Mon Amour (Remix),4,3,14,,,,
6,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,7,4,7,,,,
7,up,Rauw Alejandro,Todo De Ti,8,1,31,,,,
8,up,Aventura & Bad Bunny,Volví,9,3,20,,,,
9,down,Maluma,Sobrio,6,1,24,,,,
10,up,Rauw Alejandro,Cúrame,12,7,23,,,,
11,down,J Balvin & Maria Becerra,Qué Más Pues?,10,2,30,,,,
12,up,Rauw Alejandro & Chencho Corleone,Desesperados,80,1,2,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,60,3,2020-11-08,1,2020-11-15
14,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),11,5,26,,,,
15,up,KAROL G,SEJODIOTO,15,6,13,,,,
16,down,TINI & L-Gante,Bar,14,14,6,,,,
17,up,Rauw Alejandro,Aquel Nap ZzZz,26,10,21,,,,
18,down,"Mora, Bad Bunny & Sech",Volando (Remix),17,4,24,,,,
19,up,J Balvin,Una Nota,20,5,15,,,,
20,down,Farruko,Pepas,16,2,22,,,,
21,down,Rauw Alejandro,Sexo Virtual,19,11,26,,,,
22,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,27,6,34,,,,
23,up,Jhay Cortez & Anuel AA,Ley Seca,23,13,16,,,,
24,down,TINI & Maria Becerra,Miénteme,22,5,34,,,,
25,up,Bad Bunny,TE MUDASTE,30,4,56,20,2020-12-06,20,2020-12-06
26,down,"Nio García, J Balvin & Bad Bunny",AM Remix,25,4,26,,,,
27,down,Sech & Jhay Cortez,911 (Remix),18,6,24,,,,
28,up,Bad Bunny & Daddy Yankee,La Santa,31,5,95,29,2020-03-08,29,2020-03-08
29,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),21,8,9,,,,
30,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",95,19,3,,,,
31,up,Sebastián Yatra & Myke Towers,Pareja Del Año,32,1,36,24,2021-05-02,9,2021-05-16
32,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,24,8,5,,,,
33,up,Maluma,Hawái,33,1,73,63,2020-08-09,2,2020-09-20
34,down,Trueno,DANCE CRIP,29,29,5,,,,
35,up,Rauw Alejandro & Anuel AA,Reloj,38,3,61,100,2020-11-22,32,2021-01-17
36,down,Camilo & Evaluna Montaner,Índigo,28,1,10,,,,
37,up,Tiago pzk & Lit Killah,Entre Nosotros,39,12,24,,,,
38,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,41,4,79,93,2020-08-23,66,2021-04-18
39,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),42,7,111,14,2019-10-06,12,2019-10-13
40,down,Tiago pzk & Trueno,Salimo de Noche,36,31,8,,,,
41,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",37,5,27,,,,
42,up,J Balvin & Bad Bunny,LA CANCIÓN,44,4,111,72,2019-10-06,48,2019-11-03
43,down,The Kid LAROI & Justin Bieber,Stay,34,6,24,,,,
44,up,Feid & KAROL G,FRIKI,87,34,2,,,,
45,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,46,2,56,6,2020-12-06,6,2020-12-06
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,22,9,,,,
47,down,Adele,Easy On Me,35,10,10,,,,
48,up,Bad Bunny & Mora,Una Vez,55,13,39,,,,
49,down,Rauw Alejandro,La Old Skul,48,24,12,,,,
50,down,Justin Quiles,Colorín Colorado,43,38,9,,,,
51,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,65,1,95,38,2020-03-08,7,2020-03-29
52,up,Bad Bunny,120,60,25,22,99,2020-12-06,99,2020-12-06
53,down,KAROL G,EL MAKINON,51,3,39,63,2021-04-04,43,2021-05-02
54,up,Bad Bunny,Vete,70,4,98,55,2019-11-24,12,2019-12-01
55,up,Coldplay,Yellow,56,14,2,,,,
56,up,Bad Bunny,A Tu Merced,59,16,54,89,2020-03-08,89,2020-03-08
57,down,Sech & DJ Khaled,Borracho,49,49,4,,,,
58,up,Bad Bunny & Tainy,Callaita,62,10,108,28,2019-10-06,23,2019-10-20
59,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,63,12,62,91,2020-11-01,64,2020-11-22
60,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),58,49,8,,,,
61,down,Trueno,FEEL ME??,47,33,12,,,,
62,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,3,74,14,2020-08-02,10,2020-08-23
63,down,The Weeknd,Blinding Lights,50,4,102,94,2019-12-01,1,2020-03-01
64,down,Myke Towers,Experimento,57,39,12,,,,
65,up,Ingratax,París,68,12,23,,,,
66,up,Bad Bunny,La Difícil,89,2,81,13,2020-03-08,13,2020-03-08
67,up,J Balvin & Bad Bunny,QUÉ PRETENDES,82,15,64,80,2019-10-06,60,2019-10-27
68,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],54,20,14,,,,
69,up,Myke Towers & Juhn,Bandido,71,1,53,40,2021-01-03,6,2021-02-28
70,down,Coldplay X BTS,My Universe,67,22,10,,,,
71,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),61,16,31,76,2021-04-25,2,2021-05-02
72,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),90,9,81,99,2020-05-17,99,2020-05-17
73,-,Dua Lipa,Levitating,-,18,36,74,2020-04-05,74,2020-04-05
74,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),45,19,10,,,,
75,down,Coldplay,Adventure of a Lifetime,73,22,2,,,,
76,down,Natalia Lafourcade,Hasta la Raíz,74,47,8,,,,
77,down,KAROL G,BICHOTA,64,2,61,95,2020-11-01,4,2021-01-03
78,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),53,11,6,,,,
79,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,66,28,18,,,,
80,down,Coldplay,The Scientist,75,27,2,,,,
81,down,Doja Cat,Woman,72,24,20,,,,
82,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],88,4,27,,,,
83,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,52,52,3,,,,
84,-,Micro Tdh,NEGRO MATE,-,84,1,,,,
85,-,Bad Bunny & Sech,Ignorantes,-,2,70,94,2020-02-16,15,2020-03-08
86,down,Tiësto & KAROL G,Don't Be Shy,78,26,19,,,,
87,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,97,1,44,53,2021-03-28,13,2021-05-02
88,-,Feid,AMOR DE MI VIDA,-,63,1,,,,
89,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,1,42,66,2020-07-26,14,2020-08-09
90,up,Coldplay,A Sky Full of Stars,94,21,2,,,,
91,-,Bad Bunny,BOOKER T,-,11,31,48,2020-12-06,48,2020-12-06
92,down,Doja Cat,Kiss Me More (feat. SZA),76,7,35,9,2021-04-18,1,2021-05-16
93,-,Myke Towers,ALMAS GEMELAS,-,23,21,,,,
94,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),79,12,12,,,,
95,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,55,31,2020-06-07,31,2020-06-07
96,down,Reik & Maria Becerra,Los Tragos,84,46,4,,,,
97,-,Rauw Alejandro & Farruko,Fantasías,-,2,43,92,2019-10-13,19,2019-12-08
98,-,Bad Bunny,Si Veo a Tu Mamá,-,1,57,27,2020-03-08,26,2020-03-15
99,-,Dua Lipa,Don't Start Now,-,5,105,19,2019-11-03,3,2020-01-05
100,down,Olivia Rodrigo,drivers license,93,7,37,1,2021-01-17,1,2021-01-17
