Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,11,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,1,13,,,,
3,up,Bad Bunny,Yonaguni,4,1,31,,,,
4,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,3,1,17,,,,
5,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,6,4,9,,,,
6,up,Rauw Alejandro,Todo De Ti,7,1,33,,,,
7,down,zzoilo & Aitana,Mon Amour (Remix),5,3,16,,,,
8,up,Rauw Alejandro & Chencho Corleone,Desesperados,12,1,4,,,,
9,down,Aventura & Bad Bunny,Volví,8,3,22,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,62,3,2020-11-08,1,2020-11-15
11,down,Maluma,Sobrio,9,1,26,,,,
12,down,Rauw Alejandro,Aquel Nap ZzZz,10,10,23,,,,
13,up,J Balvin & Maria Becerra,Qué Más Pues?,15,2,32,,,,
14,up,Rauw Alejandro,Cúrame,14,7,25,,,,
15,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),13,5,28,,,,
16,up,Bad Bunny & Daddy Yankee,La Santa,26,5,97,29,2020-03-08,29,2020-03-08
17,up,Farruko,Pepas,24,2,24,,,,
18,up,Bad Bunny,TE MUDASTE,22,4,58,20,2020-12-06,20,2020-12-06
19,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",19,19,5,,,,
20,down,Rauw Alejandro,Sexo Virtual,18,11,28,,,,
21,up,"Mora, Bad Bunny & Sech",Volando (Remix),23,4,26,,,,
22,up,"Nio García, J Balvin & Bad Bunny",AM Remix,25,4,28,,,,
23,down,KAROL G,SEJODIOTO,16,6,15,,,,
24,down,TINI & L-Gante,Bar,17,14,8,,,,
25,up,Sech & Jhay Cortez,911 (Remix),27,6,26,,,,
26,down,TINI & Maria Becerra,Miénteme,20,5,36,,,,
27,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,21,6,36,,,,
28,up,J Balvin,Una Nota,28,5,17,,,,
29,up,Jhay Cortez & Anuel AA,Ley Seca,29,13,18,,,,
30,up,Sebastián Yatra & Myke Towers,Pareja Del Año,30,1,38,24,2021-05-02,9,2021-05-16
31,up,Maluma,Hawái,31,1,75,63,2020-08-09,2,2020-09-20
32,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,48,25,2,,,,
33,down,Rauw Alejandro & Anuel AA,Reloj,32,3,63,100,2020-11-22,32,2021-01-17
34,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),34,7,113,14,2019-10-06,12,2019-10-13
35,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,3,5,,,,
36,down,Feid & KAROL G,FRIKI,35,34,4,,,,
37,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",38,5,29,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,45,6,26,,,,
39,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),33,8,11,,,,
40,down,J Balvin & Bad Bunny,LA CANCIÓN,37,4,113,72,2019-10-06,48,2019-11-03
41,down,Tiago pzk & Lit Killah,Entre Nosotros,39,12,26,,,,
42,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,43,4,81,93,2020-08-23,66,2021-04-18
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,22,11,,,,
44,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,42,2,58,6,2020-12-06,6,2020-12-06
45,down,Camilo & Evaluna Montaner,Índigo,36,1,12,,,,
46,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,50,1,97,38,2020-03-08,7,2020-03-29
47,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,40,8,7,,,,
48,down,Trueno,DANCE CRIP,41,29,7,,,,
49,down,Natalia Lafourcade,Hasta la Raíz,47,47,10,,,,
50,down,KAROL G,EL MAKINON,49,3,41,63,2021-04-04,43,2021-05-02
51,up,Bad Bunny & Tainy,Callaita,58,10,110,28,2019-10-06,23,2019-10-20
52,up,Bad Bunny,Si Veo a Tu Mamá,83,1,59,27,2020-03-08,26,2020-03-15
53,down,Bad Bunny,120,51,25,24,99,2020-12-06,99,2020-12-06
54,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,53,12,64,91,2020-11-01,64,2020-11-22
55,down,Bad Bunny,A Tu Merced,52,16,56,89,2020-03-08,89,2020-03-08
56,down,Tiago pzk & Trueno,Salimo de Noche,44,31,10,,,,
57,up,Bad Bunny,Vete,59,4,100,55,2019-11-24,12,2019-12-01
58,up,Adele,Easy On Me,61,10,12,,,,
59,down,Justin Quiles,Colorín Colorado,57,38,11,,,,
60,down,Bad Bunny & Mora,Una Vez,55,13,41,,,,
61,up,Bad Bunny,La Difícil,65,2,83,13,2020-03-08,13,2020-03-08
62,down,Rauw Alejandro,La Old Skul,54,24,14,,,,
63,up,J Balvin & Bad Bunny,QUÉ PRETENDES,73,15,66,80,2019-10-06,60,2019-10-27
64,up,Dua Lipa,Levitating,85,18,38,74,2020-04-05,74,2020-04-05
65,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),60,49,10,,,,
66,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,3,76,14,2020-08-02,10,2020-08-23
67,down,Myke Towers & Juhn,Bandido,66,1,55,40,2021-01-03,6,2021-02-28
68,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),78,9,83,99,2020-05-17,99,2020-05-17
69,up,KAROL G,BICHOTA,71,2,63,95,2020-11-01,4,2021-01-03
70,down,The Weeknd,Blinding Lights,67,4,104,94,2019-12-01,1,2020-03-01
71,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],86,4,29,,,,
72,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,5,1,,,,
73,up,Myke Towers,Experimento,97,39,14,,,,
74,up,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],94,74,2,,,,
75,up,Doja Cat,Kiss Me More (feat. SZA),88,7,37,9,2021-04-18,1,2021-05-16
76,up,Ingratax,París,77,12,25,,,,
77,down,Trueno,FEEL ME??,69,33,14,,,,
78,-,Bad Bunny,Si Estuviésemos Juntos,-,24,45,,,,
79,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,1,45,53,2021-03-28,13,2021-05-02
80,up,Bad Bunny & Sech,Ignorantes,100,2,72,94,2020-02-16,15,2020-03-08
81,-,Bad Bunny,BOOKER T,-,11,32,48,2020-12-06,48,2020-12-06
82,-,Bad Bunny,TE DESEO LO MEJOR,-,8,15,32,2020-12-06,32,2020-12-06
83,-,Tiësto & KAROL G,Don't Be Shy,-,26,20,,,,
84,-,KAROL G & Nicki Minaj,Tusa,-,1,79,29,2019-11-17,5,2020-02-02
85,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],79,20,16,,,,
86,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,1,72,67,2019-12-08,35,2020-02-09
87,-,Eladio Carrión & KAROL G,No Te Deseo el Mal,-,52,4,,,,
88,-,Bad Bunny & Ñengo Flow,Qué Malo,-,21,10,86,2020-03-08,86,2020-03-08
89,up,Sech & DJ Khaled,Borracho,92,49,6,,,,
90,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,16,32,76,2021-04-25,2,2021-05-02
91,-,Dua Lipa,Don't Start Now,-,5,106,19,2019-11-03,3,2020-01-05
92,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,56,31,2020-06-07,31,2020-06-07
93,-,"Imagine Dragons, JID & League of Legends",Enemy,-,78,1,,,,
94,down,Mariah Carey,All I Want For Christmas Is You,56,41,4,79,2019-11-17,1,2020-12-13
95,down,Luis Miguel,Santa Claus Llegó a la Ciudad,62,51,4,,,,
96,-,Danny Ocean,Me Rehúso,-,55,6,,,,
97,-,Bad Bunny,Yo Perreo Sola,-,2,56,44,2020-03-08,31,2020-04-19
98,-,Olivia Rodrigo,drivers license,-,7,38,1,2021-01-17,1,2021-01-17
99,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,3,71,3,2019-10-06,3,2019-10-06
100,-,Doja Cat,Woman,-,24,21,,,,
