Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,13,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,1,13,67,2019-12-08,35,2020-02-09
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,3,8,60,2020-01-05,24,2020-02-02
4,up,Tones and I,Dance Monkey,4,3,13,6,2019-10-06,1,2019-11-10
5,up,Rauw Alejandro & Farruko,Fantasías,5,2,13,92,2019-10-13,19,2019-12-08
6,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",6,6,11,,,,
7,up,Myke Towers,Girl,88,4,2,,,,
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,13,60,2019-10-20,7,2019-11-17
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,3,13,3,2019-10-06,3,2019-10-06
10,up,Bad Bunny,Vete,10,4,11,55,2019-11-24,12,2019-12-01
11,down,Shakira & Anuel AA,Me Gusta,9,9,3,73,2020-01-19,50,2020-03-15
12,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),13,9,5,,,,
13,down,Justin Bieber,Yummy,12,12,5,86,2020-01-05,3,2020-01-12
14,up,Dua Lipa,Don't Start Now,22,5,13,19,2019-11-03,3,2020-01-05
15,down,J Balvin & Bad Bunny,LA CANCIÓN,14,4,13,72,2019-10-06,48,2019-11-03
16,down,J Balvin,Morado,11,9,4,72,2020-01-19,50,2020-03-29
17,down,Nicky Jam & Daddy Yankee,Muévelo,16,14,4,,,,
18,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),15,7,13,14,2019-10-06,12,2019-10-13
19,down,Nicky Jam & Anuel AA,Whine Up,17,9,13,,,,
20,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",18,17,13,,,,
21,down,Bad Bunny & Tainy,Callaita,19,10,13,28,2019-10-06,23,2019-10-20
22,up,Mike Bahía & Danny Ocean,Detente,23,21,11,,,,
23,down,J Balvin,Blanco,20,18,12,,,,
24,down,"Tainy, Anuel AA & Ozuna",Adicto,21,8,13,9,2019-10-06,9,2019-10-06
25,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",26,13,13,94,2019-10-06,80,2019-10-20
26,up,"Lunay, Ozuna & Anuel AA",Aventura,28,9,13,70,2019-11-24,62,2019-12-29
27,up,Myke Towers,Piensan,37,26,13,,,,
28,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),25,19,13,,,,
29,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,30,16,13,,,,
30,down,Beele,Loco,24,2,13,90,2020-05-03,90,2020-05-03
31,down,J Balvin & Bad Bunny,QUÉ PRETENDES,29,15,13,80,2019-10-06,60,2019-10-27
32,up,Billie Eilish,bad guy,60,32,13,5,2019-10-06,5,2019-10-06
33,down,Daddy Yankee,Que Tire pa Lante,27,6,13,97,2019-10-20,11,2019-11-03
34,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",32,14,13,27,2019-10-06,27,2019-10-06
35,down,Camilo & Pedro Capó,Tutu,31,9,13,17,2019-10-06,15,2019-10-13
36,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),35,19,13,94,2019-11-03,94,2019-11-03
37,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],38,24,13,,,,
38,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),36,30,13,25,2019-10-06,25,2019-10-06
39,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",34,34,13,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,41,23,13,1,2019-10-06,1,2019-10-06
41,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],42,21,13,,,,
42,down,TINI & Lalo Ebratt,Fresa,40,11,13,,,,
43,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),39,23,13,,,,
44,down,Juanes & Sebastián Yatra,Bonita,43,25,13,100,2019-10-27,100,2019-10-27
45,up,Sech & Ozuna,Si Te Vas,47,18,13,82,2019-10-06,45,2019-10-13
46,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",44,35,13,,,,
47,up,Piso 21 & Myke Towers,Una Vida Para Recordar,48,20,13,,,,
48,up,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",49,38,7,,,,
49,down,Arcángel & Bad Bunny,Infeliz,45,39,7,,,,
50,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",51,33,13,,,,
51,down,Dalex & Lenny Tavárez,Bellaquita,46,20,13,92,2019-12-08,70,2020-01-26
52,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",50,36,13,,,,
53,up,Myke Towers,Relación Rota,95,53,2,,,,
54,down,Daddy Yankee,Con Calma (feat. Snow),52,40,13,,,,
55,up,Piso 21 & Micro Tdh,Te Vi,55,43,13,,,,
56,down,Jhay Cortez & Ozuna,Easy (Remix),54,41,11,,,,
57,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",58,47,13,,,,
58,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",53,40,13,,,,
59,down,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],57,44,13,,,,
60,down,Pedro Capó & Farruko,Calma (Remix),59,46,13,37,2019-10-20,37,2019-10-20
61,up,"Tainy, Dalex & Álvaro Díaz",MERA,94,61,2,,,,
62,down,Maluma & J Balvin,Qué Pena,61,32,13,37,2019-10-06,33,2019-10-13
63,down,Maluma,11 PM,62,32,13,68,2019-10-06,68,2019-10-06
64,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",56,28,13,50,2019-10-06,50,2019-10-06
65,up,El Alfa & Lil Pump,Coronao Now,77,65,7,,,,
66,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",64,64,5,,,,
67,up,The Weeknd,Blinding Lights,87,4,5,94,2019-12-01,1,2020-03-01
68,down,Lasso & Cami,Odio Que No Te Odio,33,33,3,,,,
69,down,Anuel AA & KAROL G,Secreto,65,59,13,,,,
70,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",68,68,7,,,,
71,down,Anuel AA & Haze,Amanece,66,16,13,,,,
72,down,Camilo,La Difícil,63,22,7,,,,
73,down,Danna Paola,Oye Pablo,67,41,13,,,,
74,up,"Gusi, Greeicy & Mike Bahía",Locos Dementes,79,73,3,,,,
75,down,Sech,Otro Trago (feat. Darell),70,54,13,47,2019-10-06,47,2019-10-06
76,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,71,50,13,,,,
77,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",72,64,13,,,,
78,down,Daniela Darcourt,Señor Mentira,73,57,13,,,,
79,down,KAROL G & Maluma,Créeme,74,74,12,,,,
80,down,Greeicy & Nacho,Destino,75,71,13,,,,
81,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),97,4,2,,,,
82,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),69,62,13,85,2019-10-13,73,2019-11-03
83,down,Sebastián Yatra & Reik,Un Año,76,62,13,,,,
84,-,Jhay Cortez,Como Se Siente,-,80,1,,,,
85,up,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",93,59,10,,,,
86,down,Bad Bunny,MIA (feat. Drake),82,61,13,,,,
87,-,Daddy Yankee & Sech,Definitivamente,-,14,1,,,,
88,-,Ariana Grande,7 rings,-,88,1,58,2019-10-06,51,2020-01-05
89,-,Myke Towers,Parcerita,-,89,1,,,,
90,down,Ozuna,Hasta Que Salga el Sol,89,47,13,,,,
91,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),83,45,13,,,,
92,-,Dua Lipa,Physical,-,23,1,48,2020-02-02,15,2020-04-12
93,down,Bembe Orquesta,Amigos No Por Favor,84,73,13,,,,
94,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,94,1,7,2019-10-06,7,2019-10-06
95,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),78,51,13,,,,
96,-,Billie Eilish,everything i wanted,-,61,5,53,2019-11-17,3,2019-11-24
97,-,Piso 21,Dulcecitos (feat. Zion & Lennox),-,97,1,,,,
98,down,Maluma,HP,80,40,13,,,,
99,down,TINI & Mau y Ricky,Recuerdo,81,62,4,,,,
100,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,73,1,,,,
