Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,11,,,,
2,up,Jhayco,Holanda,2,2,7,,,,
3,up,Quevedo,Columbia,3,2,10,,,,
4,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,4,2,22,,,,
5,up,Mora,DONDE SE APRENDE A QUERER?,5,5,2,,,,
6,up,KAROL G,MI EX TENÍA RAZÓN,6,5,5,,,,
7,up,Feid & Young Miko,Classy 101,7,1,24,,,,
8,up,KAROL G & Peso Pluma,QLONA,8,3,5,,,,
9,up,Mawell,La Triple M,17,4,4,,,,
10,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),9,9,9,,,,
11,up,Tainy & Bad Bunny,MOJABI GHOST,13,2,11,,,,
12,down,Grupo Frontera & Bad Bunny,un x100to,10,1,21,,,,
13,down,Mora & Saiko,REINA,11,11,2,,,,
14,up,Grupo Frontera & Ke personajes,Ojitos Rojos,16,9,8,,,,
15,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,12,5,15,,,,
16,down,Carin Leon,La Primera Cita,15,11,8,,,,
17,down,Bad Bunny,WHERE SHE GOES,14,1,17,,,,
18,up,Mora,PASAJERO,18,18,2,,,,
19,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,26,1,70,,,,
20,up,Ozuna,Hey Mor (feat. Feid),20,1,49,,,,
21,up,Manuel Turizo,La Bachata,21,1,65,,,,
22,up,Bad Bunny,Moscow Mule,36,2,70,,,,
23,up,Eladio Carrión & Bad Bunny,Coco Chanel,32,4,26,,,,
24,down,Feid,CHORRITO PA LAS ANIMAS,19,3,41,,,,
25,down,Feid,Feliz Cumpleaños Ferxxo,23,2,56,,,,
26,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,22,15,20,,,,
27,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),30,10,14,,,,
28,up,Bad Bunny,Efecto,61,2,70,,,,
29,down,KAROL G,S91,27,10,9,,,,
30,up,Feid,Normal,31,6,62,,,,
31,up,Bad Bunny & Daddy Yankee,La Santa,77,5,185,29,2020-03-08,29,2020-03-08
32,up,Yandel & Feid,Yandel 150,35,1,37,,,,
33,down,KAROL G,OKI DOKI,24,20,5,,,,
34,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,46,1,70,,,,
35,down,KAROL G,AMARGURA,33,3,28,,,,
36,up,"Sky, Feid & Myke Towers",El Cielo,57,12,15,,,,
37,up,KAROL G,TQG,39,1,29,,,,
38,up,J Balvin & Bad Bunny,LA CANCIÓN,41,4,198,72,2019-10-06,48,2019-11-03
39,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),28,10,20,,,,
40,up,Peso Pluma & Grupo Frontera,TULUM,40,24,11,,,,
41,up,Anuel AA & Haze,Amanece,43,16,76,,,,
42,up,Bad Bunny,Tití Me Preguntó,76,3,70,,,,
43,up,Bad Bunny,Vete,81,4,142,55,2019-11-24,12,2019-12-01
44,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,38,28,18,,,,
45,down,Mora & Feid,LA INOCENTE,44,26,71,,,,
46,down,Mora,FANTASIAS,29,29,2,,,,
47,up,Bad Bunny,Yonaguni,82,1,119,,,,
48,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),47,4,23,,,,
49,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",53,1,62,,,,
50,up,KAROL G,PROVENZA,59,1,73,,,,
51,down,Mora & Arcángel,LAGUNA,37,37,2,,,,
52,up,Marshmello & Manuel Turizo,El Merengue,56,39,25,,,,
53,down,Taylor Swift,Cruel Summer,52,52,11,,,,
54,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),45,14,5,,,,
55,up,ROSALÍA & Rauw Alejandro,BESO,65,6,25,,,,
56,up,Mora & Jhay Cortez,MEMORIAS,60,20,62,,,,
57,down,Mora,MEDIA LUNA,25,25,2,,,,
58,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,64,9,59,,,,
59,down,"Tainy, Anuel AA & Ozuna",Adicto,49,8,77,9,2019-10-06,9,2019-10-06
60,up,Rauw Alejandro,Cúrame,66,7,100,,,,
61,down,Feid & Icon,FERXXO 151,51,28,3,,,,
62,up,Bad Bunny & Jhay Cortez,Dakiti,88,1,150,3,2020-11-08,1,2020-11-15
63,down,Jung Kook & Latto,Seven,55,13,9,,,,
64,up,Ozuna,Vaina Loca (feat. Manuel Turizo),80,27,10,,,,
65,up,KAROL G & Romeo Santos,X SI VOLVEMOS,69,3,32,,,,
66,down,Mora & RaiNao,PIDE,48,48,2,,,,
67,-,Feid,Prohibidox,-,14,48,,,,
68,-,Jhayco & Peso Pluma,Ex-Special,-,68,1,,,,
69,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,67,5,22,,,,
70,down,Mora & Yandel,PÓLVORA,34,34,2,,,,
71,down,Mora,EL CHACAL,42,42,2,,,,
72,up,Arcángel & Bad Bunny,La Jumpa,79,1,41,,,,
73,down,Ke personajes,Adiós Amor / Oye Mujer,63,34,13,,,,
74,down,Mora & RaiNao,UN DESEO,54,54,2,,,,
75,up,Feid,Ferxxo 100,78,12,67,,,,
76,down,Maria Becerra,ADIÓS,68,45,15,,,,
77,-,Olivia Rodrigo,track 1,-,55,1,,,,
78,-,Olivia Rodrigo,bad idea right?,-,42,4,,,,
79,-,Olivia Rodrigo,vampire,-,17,10,,,,
80,down,Mora,LOKITA,50,50,2,,,,
81,down,Mora & Dei V,DIAMONDS,62,62,2,,,,
82,-,Olivia Rodrigo,get him back!,-,41,1,,,,
83,up,Maluma,11 PM,90,32,33,68,2019-10-06,68,2019-10-06
84,up,Maluma,Hawái,92,1,155,63,2020-08-09,2,2020-09-20
85,-,Olivia Rodrigo,ballad of a homeschooled girl,-,74,1,,,,
86,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,22,27,,,,
87,-,Olivia Rodrigo,lacy,-,87,1,,,,
88,-,Olivia Rodrigo,making the bed,-,87,1,,,,
89,-,Olivia Rodrigo,logical,-,89,1,,,,
90,-,Olivia Rodrigo,love is embarrassing,-,75,1,,,,
91,-,Olivia Rodrigo,the grudge,-,91,1,,,,
92,-,Olivia Rodrigo,pretty isn’t pretty,-,90,1,,,,
93,-,Olivia Rodrigo,teenage dream,-,93,1,,,,
94,down,Mora & Álvaro Díaz,CÓRCEGA,58,58,2,,,,
95,down,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),86,53,11,,,,
96,down,Rauw Alejandro,Aquel Nap ZzZz,93,10,37,,,,
97,down,Mora,RÁPIDO,85,64,9,,,,
98,down,Farruko,Chillax (feat. Ky-Mani Marley),97,74,9,,,,
99,-,Ozuna,Se Preparó,-,39,49,,,,
100,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,5,67,,,,
