Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,1,1,4,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,6,,,,
3,up,J Balvin & Maria Becerra,Qué Más Pues?,3,2,5,,,,
4,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],13,4,2,,,,
5,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",72,5,2,,,,
6,down,Sebastián Yatra & Myke Towers,Pareja Del Año,4,1,11,24,2021-05-02,9,2021-05-16
7,down,TINI & Maria Becerra,Miénteme,5,5,9,,,,
8,up,KAROL G,EL MAKINON,9,3,14,63,2021-04-04,43,2021-05-02
9,down,Olivia Rodrigo,good 4 u,7,4,7,,,,
10,down,Nio García & Flow La Movie,AM,8,3,12,47,2021-04-25,36,2021-05-09
11,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,10,6,9,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,35,3,2020-11-08,1,2020-11-15
13,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,6,1,21,53,2021-03-28,13,2021-05-02
14,down,Doja Cat,Kiss Me More (feat. SZA),12,7,10,9,2021-04-18,1,2021-05-16
15,down,Sech,911,14,2,21,63,2021-03-21,27,2021-04-04
16,up,Måneskin,Beggin,81,10,2,,,,
17,down,Sech,Sal y Perrea,15,10,11,,,,
18,down,Bad Bunny,TE MUDASTE,17,4,31,20,2020-12-06,20,2020-12-06
19,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,4,1,,,,
20,down,Myke Towers & Juhn,Bandido,19,1,28,40,2021-01-03,6,2021-02-28
21,down,Mora & Jhay Cortez,512,20,17,9,,,,
22,down,Olivia Rodrigo,deja vu,18,11,13,17,2021-04-11,16,2021-04-18
23,down,Rauw Alejandro & Anuel AA,Reloj,22,3,36,100,2020-11-22,32,2021-01-17
24,up,BTS,Butter,24,9,6,,,,
25,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,2,31,6,2020-12-06,6,2020-12-06
26,up,Gera MX & Christian Nodal,Botella Tras Botella,26,6,10,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,16,10,76,2021-04-25,2,2021-05-02
28,down,Olivia Rodrigo,happier,25,20,6,,,,
29,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,2,15,56,2021-03-21,1,2021-03-28
30,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",30,8,17,,,,
31,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,34,4,54,93,2020-08-23,66,2021-04-18
32,up,Kali Uchis,telepatía,41,2,20,27,2021-02-28,6,2021-03-28
33,up,Maluma,Hawái,33,1,48,63,2020-08-09,2,2020-09-20
34,up,KAROL G,BICHOTA,39,2,36,95,2020-11-01,4,2021-01-03
35,up,J Balvin & Bad Bunny,LA CANCIÓN,36,4,86,72,2019-10-06,48,2019-11-03
36,down,Olivia Rodrigo,drivers license,29,7,25,1,2021-01-17,1,2021-01-17
37,down,Natti Natasha & Becky G.,Ram Pam Pam,32,29,10,,,,
38,down,Pablo Alborán,Saturno,31,31,6,,,,
39,down,The Weeknd,Blinding Lights,28,4,78,94,2019-12-01,1,2020-03-01
40,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,3,49,14,2020-08-02,10,2020-08-23
41,up,Reik & Maluma,Perfecta,43,32,5,,,,
42,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,7,86,14,2019-10-06,12,2019-10-13
43,down,Olivia Rodrigo,favorite crime,40,30,6,,,,
44,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,3,22,21,2021-02-07,21,2021-02-07
45,down,Mike Bahía,La Rutina,38,23,4,,,,
46,-,"MYA, TINI & Duki",2:50 Remix,-,21,1,,,,
47,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,48,12,38,91,2020-11-01,64,2020-11-22
48,up,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,87,48,2,,,,
49,down,Olivia Rodrigo,traitor,44,16,6,,,,
50,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,37,26,8,,,,
51,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,5,1,,,,
52,up,Bad Bunny & Daddy Yankee,La Santa,52,5,70,29,2020-03-08,29,2020-03-08
53,down,Boza,Hecha Pa' Mi,51,3,32,88,2020-12-27,46,2021-02-07
54,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,75,17,4,,,,
55,down,Dua Lipa,Levitating,49,18,19,74,2020-04-05,74,2020-04-05
56,down,Olivia Rodrigo,"jealousy, jealousy",54,31,6,,,,
57,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),55,9,59,99,2020-05-17,99,2020-05-17
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,11,17,6,2021-03-14,2,2021-05-09
59,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),53,4,21,100,2021-02-21,25,2021-03-07
60,down,J Balvin,Tu Veneno,47,29,13,,,,
61,down,J Balvin,Azul,57,12,58,99,2020-03-29,70,2020-06-28
62,down,Carlos Vives & Ricky Martin,Canción Bonita,56,38,8,,,,
63,up,Bad Bunny & Tainy,Callaita,65,10,83,28,2019-10-06,23,2019-10-20
64,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,62,16,43,93,2020-09-20,66,2020-09-27
65,down,Manuel Turizo & Maluma,Amor en Coma,61,17,12,,,,
66,down,Dua Lipa,Don't Start Now,59,5,86,19,2019-11-03,3,2020-01-05
67,up,J Balvin & Bad Bunny,QUÉ PRETENDES,70,15,44,80,2019-10-06,60,2019-10-27
68,down,Bad Bunny,Vete,66,4,73,55,2019-11-24,12,2019-12-01
69,down,BTS,Dynamite,63,10,44,96,2020-08-23,2,2020-08-30
