Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,2,1,11,,,,
2,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,1,1,7,,,,
3,up,Bad Bunny,Yonaguni,3,1,25,,,,
4,up,Maluma,Sobrio,4,1,20,,,,
5,up,Sebastián Yatra,Tacones Rojos,9,1,5,,,,
6,down,Aventura & Bad Bunny,Volví,5,3,16,,,,
7,down,KAROL G,SEJODIOTO,6,6,9,,,,
8,up,J Balvin & Maria Becerra,Qué Más Pues?,8,2,26,,,,
9,up,zzoilo & Aitana,Mon Amour (Remix),24,3,10,,,,
10,down,Rauw Alejandro,Todo De Ti,7,1,27,,,,
11,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),77,11,2,,,,
12,up,Rauw Alejandro,Cúrame,12,7,19,,,,
13,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),11,5,22,,,,
14,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),10,8,5,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,17,1,56,3,2020-11-08,1,2020-11-15
16,down,Jhay Cortez & Anuel AA,Ley Seca,14,13,12,,,,
17,down,J Balvin,Una Nota,16,5,11,,,,
18,up,Farruko,Pepas,18,2,18,,,,
19,down,Sech & Jhay Cortez,911 (Remix),15,6,20,,,,
20,down,Camilo & Evaluna Montaner,Índigo,13,1,6,,,,
21,down,"Mora, Bad Bunny & Sech",Volando (Remix),20,4,20,,,,
22,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),19,19,6,,,,
23,down,Rauw Alejandro,Sexo Virtual,21,11,22,,,,
24,up,ROSALÍA,LA FAMA (feat. The Weeknd),75,24,2,,,,
25,down,"Nio García, J Balvin & Bad Bunny",AM Remix,22,4,22,,,,
26,down,TINI & Maria Becerra,Miénteme,23,5,30,,,,
27,up,Adele,Easy On Me,30,10,6,,,,
28,up,TINI & L-Gante,Bar,84,14,2,,,,
29,down,Bad Bunny,TE MUDASTE,25,4,52,20,2020-12-06,20,2020-12-06
30,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,26,6,30,,,,
31,up,Tiago pzk & Trueno,Salimo de Noche,37,31,4,,,,
32,down,Maluma,Hawái,29,1,69,63,2020-08-09,2,2020-09-20
33,down,Sebastián Yatra & Myke Towers,Pareja Del Año,32,1,32,24,2021-05-02,9,2021-05-16
34,down,The Kid LAROI & Justin Bieber,Stay,27,6,20,,,,
35,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",33,5,23,,,,
36,up,Trueno,FEEL ME??,36,33,8,,,,
37,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,20,10,,,,
38,down,Tiago pzk & Lit Killah,Entre Nosotros,34,12,20,,,,
39,down,Justin Quiles,Colorín Colorado,38,38,5,,,,
40,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],35,35,3,,,,
41,down,Rauw Alejandro,La Old Skul,31,24,8,,,,
42,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,39,4,75,93,2020-08-23,66,2021-04-18
43,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,7,107,14,2019-10-06,12,2019-10-13
44,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,41,27,5,,,,
45,down,Rauw Alejandro & Anuel AA,Reloj,42,3,57,100,2020-11-22,32,2021-01-17
46,down,J Balvin & Bad Bunny,LA CANCIÓN,43,4,107,72,2019-10-06,48,2019-11-03
47,down,Bad Bunny & Daddy Yankee,La Santa,45,5,91,29,2020-03-08,29,2020-03-08
48,up,Taylor Swift,Red (Taylor's Version),79,48,2,,,,
49,up,Taylor Swift,All Too Well (Taylor's Version),80,49,2,,,,
50,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,47,2,52,6,2020-12-06,6,2020-12-06
51,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),49,49,4,,,,
52,down,Bad Bunny,120,50,25,18,99,2020-12-06,99,2020-12-06
53,down,LISA,MONEY,52,29,10,,,,
54,down,KAROL G,EL MAKINON,51,3,35,63,2021-04-04,43,2021-05-02
55,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),48,12,8,,,,
56,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),78,56,2,,,,
57,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,86,57,2,,,,
58,down,Ingratax,París,55,12,19,,,,
59,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,22,5,,,,
60,down,Myke Towers,ALMAS GEMELAS,53,23,18,,,,
61,up,Don Omar & Nio García,Se Menea,88,61,2,,,,
62,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,8,1,,,,
63,up,Anuel AA,Leyenda,87,63,2,,,,
64,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),83,64,2,,,,
65,down,Bad Bunny & Tainy,Callaita,59,10,104,28,2019-10-06,23,2019-10-20
66,down,Myke Towers,Experimento,56,39,8,,,,
67,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],57,4,23,,,,
68,up,Taylor Swift,22 (Taylor's Version),81,68,2,,,,
69,down,J Balvin & Skrillex,In Da Getto,58,14,21,,,,
70,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,90,4,3,,,,
71,down,Anuel AA,Dictadura,40,24,4,,,,
72,-,Adele,Oh My God,-,32,1,,,,
73,down,Bad Bunny,Vete,67,4,94,55,2019-11-24,12,2019-12-01
74,up,Rauw Alejandro,Aquel Nap ZzZz,76,10,17,,,,
75,down,Tiësto & KAROL G,Don't Be Shy,64,26,15,,,,
76,down,Myke Towers & Juhn,Bandido,68,1,49,40,2021-01-03,6,2021-02-28
77,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,54,12,58,91,2020-11-01,64,2020-11-22
78,-,Adele,My Little Love,-,77,1,,,,
79,up,Taylor Swift,State Of Grace (Taylor's Version),85,79,2,,,,
80,-,Adele,Strangers By Nature,-,80,1,,,,
81,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),94,9,78,99,2020-05-17,99,2020-05-17
82,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,62,28,14,,,,
83,-,Adele,I Drink Wine,-,80,1,,,,
84,-,Adele,Can I Get It,-,78,1,,,,
85,-,Adele,Cry Your Heart Out,-,83,1,,,,
86,-,Trueno,DANCE CRIP,-,29,1,,,,
87,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,87,1,,,,
88,down,KAROL G,BICHOTA,73,2,57,95,2020-11-01,4,2021-01-03
89,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),95,3,70,14,2020-08-02,10,2020-08-23
90,down,Billie Eilish,Happier Than Ever,60,26,17,,,,
91,-,Adele,To Be Loved,-,91,1,,,,
92,-,Adele,Hold On,-,92,1,,,,
93,-,Adele,Woman Like Me,-,93,1,,,,
94,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,94,1,,,,
95,-,Adele,Love Is A Game,-,95,1,,,,
96,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,72,1,91,38,2020-03-08,7,2020-03-29
97,-,Natalia Lafourcade,Hasta la Raíz,-,47,4,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,11,23,6,2021-03-14,2,2021-05-09
99,down,Doja Cat,Need To Know,61,32,18,,,,
100,down,Doja Cat,Kiss Me More (feat. SZA),70,7,31,9,2021-04-18,1,2021-05-16
