Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,8,29,2019-11-17,5,2020-02-02
2,up,Rauw Alejandro & Farruko,Fantasías,2,2,8,92,2019-10-13,19,2019-12-08
3,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,1,8,67,2019-12-08,35,2020-02-09
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,8,60,2019-10-20,7,2019-11-17
5,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,3,3,60,2020-01-05,24,2020-02-02
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,3,8,3,2019-10-06,3,2019-10-06
7,up,Tones and I,Dance Monkey,8,3,8,6,2019-10-06,1,2019-11-10
8,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",7,6,6,,,,
9,up,J Balvin & Bad Bunny,LA CANCIÓN,9,4,8,72,2019-10-06,48,2019-11-03
10,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),11,7,8,14,2019-10-06,12,2019-10-13
11,down,Bad Bunny,Vete,10,4,6,55,2019-11-24,12,2019-12-01
12,up,Bad Bunny & Tainy,Callaita,15,10,8,28,2019-10-06,23,2019-10-20
13,down,Nicky Jam & Anuel AA,Whine Up,12,9,8,,,,
14,up,"Tainy, Anuel AA & Ozuna",Adicto,16,8,8,9,2019-10-06,9,2019-10-06
15,down,Daddy Yankee,Que Tire pa Lante,14,6,8,97,2019-10-20,11,2019-11-03
16,down,Beele,Loco,13,2,8,90,2020-05-03,90,2020-05-03
17,up,J Balvin & Bad Bunny,QUÉ PRETENDES,20,15,8,80,2019-10-06,60,2019-10-27
18,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",18,17,8,,,,
19,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),21,19,8,,,,
20,up,Camilo & Pedro Capó,Tutu,22,9,8,17,2019-10-06,15,2019-10-13
21,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",19,13,8,94,2019-10-06,80,2019-10-20
22,up,Camilo,La Difícil,86,22,2,,,,
23,down,TINI & Lalo Ebratt,Fresa,17,11,8,,,,
24,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),28,19,8,94,2019-11-03,94,2019-11-03
25,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",26,14,8,27,2019-10-06,27,2019-10-06
26,down,"Lunay, Ozuna & Anuel AA",Aventura,24,9,8,70,2019-11-24,62,2019-12-29
27,down,Mike Bahía & Danny Ocean,Detente,25,21,6,,,,
28,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,27,16,8,,,,
29,up,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),29,23,8,,,,
30,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),31,30,8,25,2019-10-06,25,2019-10-06
31,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],35,24,8,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,23,23,8,1,2019-10-06,1,2019-10-06
33,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],33,21,8,,,,
34,down,Sech & Ozuna,Si Te Vas,32,18,8,82,2019-10-06,45,2019-10-13
35,down,Dua Lipa,Don't Start Now,30,5,8,19,2019-11-03,3,2020-01-05
36,up,Piso 21 & Myke Towers,Una Vida Para Recordar,36,20,8,,,,
37,down,Myke Towers,Piensan,34,26,8,,,,
38,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",39,35,8,,,,
39,up,Arcángel & Bad Bunny,Infeliz,87,39,2,,,,
40,down,Dalex & Lenny Tavárez,Bellaquita,38,20,8,92,2019-12-08,70,2020-01-26
41,down,Juanes & Sebastián Yatra,Bonita,37,25,8,100,2019-10-27,100,2019-10-27
42,up,Daddy Yankee,Con Calma (feat. Snow),45,40,8,,,,
43,down,J Balvin,Blanco,41,18,7,,,,
44,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",40,36,8,,,,
45,down,Piso 21 & Micro Tdh,Te Vi,43,43,8,,,,
46,up,Pedro Capó & Farruko,Calma (Remix),51,46,8,37,2019-10-20,37,2019-10-20
47,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",44,28,8,50,2019-10-06,50,2019-10-06
48,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",49,33,8,,,,
49,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",48,40,8,,,,
50,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",50,34,8,,,,
51,down,Maluma & J Balvin,Qué Pena,46,32,8,37,2019-10-06,33,2019-10-13
52,-,Mariah Carey,All I Want For Christmas Is You,-,41,1,79,2019-11-17,1,2020-12-13
53,up,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",93,38,2,,,,
54,up,Anuel AA & Haze,Amanece,56,16,8,,,,
55,up,Billie Eilish,bad guy,60,32,8,5,2019-10-06,5,2019-10-06
56,down,Maluma,11 PM,53,32,8,68,2019-10-06,68,2019-10-06
57,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",52,47,8,,,,
58,down,Sech,Otro Trago (feat. Darell),54,54,8,47,2019-10-06,47,2019-10-06
59,up,Anuel AA & KAROL G,Secreto,63,59,8,,,,
60,down,Jhay Cortez & Ozuna,Easy (Remix),55,41,6,,,,
61,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,69,50,8,,,,
62,up,Sebastián Yatra & Reik,Un Año,62,62,8,,,,
63,up,Daniela Darcourt,Señor Mentira,65,57,8,,,,
64,down,Bad Bunny,MIA (feat. Drake),61,61,8,,,,
65,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",57,45,4,,,,
66,up,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),67,45,8,,,,
67,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",72,64,8,,,,
68,up,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],75,44,8,,,,
69,down,Ozuna,Hasta Que Salga el Sol,59,47,8,,,,
70,down,Lunay & Myke Towers,La Cama,64,35,8,,,,
71,up,Greeicy & Nacho,Destino,73,71,8,,,,
72,down,TINI & Sebastián Yatra,Oye,58,39,8,54,2019-10-20,54,2019-10-20
73,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),68,62,8,85,2019-10-13,73,2019-11-03
74,down,Harry Styles,Adore You,42,40,4,24,2019-12-08,6,2020-04-19
75,up,Myke Towers,La Playa,90,60,2,,,,
76,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),71,51,8,,,,
77,down,Bembe Orquesta,Amigos No Por Favor,74,73,8,,,,
78,up,El Alfa & Lil Pump,Coronao Now,80,65,2,,,,
79,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),84,71,8,,,,
80,up,Maluma,HP,82,40,8,,,,
81,up,KAROL G & Maluma,Créeme,81,74,7,,,,
82,down,Danna Paola,Oye Pablo,66,41,8,,,,
83,up,Manuel Turizo & Anuel AA,Te Quemaste,83,42,8,49,2019-10-06,49,2019-10-06
84,down,Sech,Solita (feat. Farruko & Zion & Lennox),79,63,8,,,,
85,down,Harry Styles,Watermelon Sugar,47,31,5,85,2019-11-17,2,2020-08-23
86,down,Ozuna,Fantasía,76,51,5,,,,
87,down,Rauw Alejandro & Farruko,Fantasias (Unplugged),70,58,7,,,,
88,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,51,1,,,,
89,-,Daniela Darcourt,Adiós Amor,-,84,4,,,,
90,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),78,66,8,,,,
91,up,Sebastián Yatra,Cristina,97,72,8,,,,
92,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,92,1,83,2019-12-29,32,2020-01-05
93,down,Rauw Alejandro & Wisin,Una Noche,88,83,2,,,,
94,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,69,6,21,2019-10-06,19,2019-10-13
95,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,78,1,31,2019-12-08,26,2020-12-27
96,-,José Feliciano,Feliz Navidad,-,68,1,48,2019-12-29,48,2019-12-29
97,up,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",99,59,5,,,,
98,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],77,30,7,,,,
99,-,Nicky Jam & Sech,Atrévete,-,38,7,,,,
100,-,Wham!,Last Christmas (Single Version),-,50,1,70,2019-12-01,2,2020-12-27
