Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,1,17,67,2019-12-08,35,2020-02-09
2,down,KAROL G & Nicki Minaj,Tusa,1,1,17,29,2019-11-17,5,2020-02-02
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,3,12,60,2020-01-05,24,2020-02-02
4,up,Myke Towers,Girl,5,4,6,,,,
5,down,Bad Bunny & Sech,Ignorantes,2,2,3,94,2020-02-16,15,2020-03-08
6,up,Myke Towers,Diosa,20,6,4,45,2020-03-01,45,2020-03-01
7,up,Dua Lipa,Don't Start Now,7,5,17,19,2019-11-03,3,2020-01-05
8,down,Tones and I,Dance Monkey,6,3,17,6,2019-10-06,1,2019-11-10
9,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",10,6,15,,,,
10,down,Rauw Alejandro & Farruko,Fantasías,9,2,17,92,2019-10-13,19,2019-12-08
11,up,J Balvin,Morado,11,9,8,72,2020-01-19,50,2020-03-29
12,down,Anuel AA,Keii,8,6,4,35,2020-02-16,35,2020-02-16
13,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,86,13,2,,,,
14,down,Bad Bunny,Vete,12,4,15,55,2019-11-24,12,2019-12-01
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,17,60,2019-10-20,7,2019-11-17
16,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,3,17,3,2019-10-06,3,2019-10-06
17,down,Shakira & Anuel AA,Me Gusta,13,9,7,73,2020-01-19,50,2020-03-15
18,down,Nicky Jam & Daddy Yankee,Muévelo,17,14,8,,,,
19,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),21,7,17,14,2019-10-06,12,2019-10-13
20,down,J Balvin & Bad Bunny,LA CANCIÓN,19,4,17,72,2019-10-06,48,2019-11-03
21,up,Rauw Alejandro,Tattoo,35,6,3,74,2020-03-22,35,2020-07-26
22,up,Mike Bahía & Danny Ocean,Detente,25,21,15,,,,
23,up,Bad Bunny & Tainy,Callaita,26,10,17,28,2019-10-06,23,2019-10-20
24,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",23,17,17,,,,
25,down,Daddy Yankee & Sech,Definitivamente,18,14,5,,,,
26,down,Justin Bieber,Yummy,16,12,9,86,2020-01-05,3,2020-01-12
27,up,J Balvin,Blanco,28,18,16,,,,
28,down,Nicky Jam & Anuel AA,Whine Up,24,9,17,,,,
29,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,27,19,4,84,2020-02-16,84,2020-02-16
30,up,The Weeknd,Blinding Lights,39,4,9,94,2019-12-01,1,2020-03-01
31,down,Dalex & Sech,Mejor,22,22,4,,,,
32,down,Myke Towers,Piensan,30,26,17,,,,
33,down,"Tainy, Anuel AA & Ozuna",Adicto,29,8,17,9,2019-10-06,9,2019-10-06
34,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",31,13,17,94,2019-10-06,80,2019-10-20
35,up,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",62,35,2,,,,
36,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),34,9,9,,,,
37,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),33,19,17,,,,
38,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",38,34,17,,,,
39,up,J Balvin & Bad Bunny,QUÉ PRETENDES,41,15,17,80,2019-10-06,60,2019-10-27
40,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,36,16,17,,,,
41,down,"Lunay, Ozuna & Anuel AA",Aventura,37,9,17,70,2019-11-24,62,2019-12-29
42,down,Beele,Loco,40,2,17,90,2020-05-03,90,2020-05-03
43,down,Daddy Yankee,Que Tire pa Lante,42,6,17,97,2019-10-20,11,2019-11-03
44,down,Justin Bieber,Intentions (feat. Quavo),32,32,4,35,2020-02-09,4,2020-04-05
45,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,87,45,2,,,,
46,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",44,33,17,,,,
47,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),52,4,6,,,,
48,up,Alex Rose & Rafa Pabön,Jangueo,76,31,2,,,,
49,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],43,24,17,,,,
50,down,Camilo & Pedro Capó,Tutu,45,9,17,17,2019-10-06,15,2019-10-13
51,-,Bad Bunny,La Difícil,-,2,1,13,2020-03-08,13,2020-03-08
52,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),47,19,17,94,2019-11-03,94,2019-11-03
53,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],49,21,17,,,,
54,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",53,35,17,,,,
55,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),54,30,17,25,2019-10-06,25,2019-10-06
56,up,KHEA,Dónde Estás,95,56,3,,,,
57,down,Feid & Manuel Turizo,BORRAXXA,46,46,3,,,,
58,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",51,14,17,27,2019-10-06,27,2019-10-06
59,down,Lenny Tavárez & Justin Quiles,La Pared 360,48,48,4,,,,
60,down,Billie Eilish,bad guy,50,32,17,5,2019-10-06,5,2019-10-06
61,down,Juanes & Sebastián Yatra,Bonita,55,25,17,100,2019-10-27,100,2019-10-27
62,down,Shawn Mendes & Camila Cabello,Señorita,57,23,17,1,2019-10-06,1,2019-10-06
63,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),60,23,17,,,,
64,down,Piso 21 & Myke Towers,Una Vida Para Recordar,63,20,17,,,,
65,up,Roddy Ricch,The Box,72,60,4,91,2019-12-08,2,2020-02-16
66,down,Sech & Ozuna,Si Te Vas,58,18,17,82,2019-10-06,45,2019-10-13
67,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",67,36,17,,,,
68,up,Piso 21 & Micro Tdh,Te Vi,68,43,17,,,,
69,down,Danna Paola,Sodio,56,49,4,,,,
70,-,J Balvin,Rojo,-,5,1,36,2020-03-08,35,2020-03-29
71,down,TINI & Lalo Ebratt,Fresa,59,11,17,,,,
72,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",66,47,17,,,,
73,-,Bad Bunny,Si Veo a Tu Mamá,-,1,1,27,2020-03-08,26,2020-03-15
74,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),80,51,17,,,,
75,-,Bad Bunny & Daddy Yankee,La Santa,-,5,1,29,2020-03-08,29,2020-03-08
76,down,Dua Lipa,Physical,61,23,5,48,2020-02-02,15,2020-04-12
77,down,Daddy Yankee,Con Calma (feat. Snow),69,40,17,,,,
78,-,Bad Bunny,Pero Ya No,-,7,1,32,2020-03-08,32,2020-03-08
79,-,Bad Bunny,Yo Perreo Sola,-,2,1,44,2020-03-08,31,2020-04-19
80,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,1,38,2020-03-08,7,2020-03-29
81,-,Residente,René,-,31,1,30,2020-03-08,30,2020-03-08
82,-,Bad Bunny & Yaviah,Bichiyal,-,12,1,63,2020-03-08,63,2020-03-08
83,-,Lady Gaga,Stupid Love,-,60,1,28,2020-03-01,8,2020-03-08
84,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,15,1,46,2020-03-08,46,2020-03-08
85,-,Bad Bunny,Soliá,-,14,1,67,2020-03-08,67,2020-03-08
86,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",74,64,9,,,,
87,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],64,64,3,,,,
88,-,Bad Bunny,<3,-,22,1,,,,
89,-,Bad Bunny & Ñengo Flow,Qué Malo,-,21,1,86,2020-03-08,86,2020-03-08
90,-,Bad Bunny,A Tu Merced,-,16,1,89,2020-03-08,89,2020-03-08
91,-,Bad Bunny,La Zona,-,13,1,94,2020-03-08,94,2020-03-08
92,-,Bad Bunny,25/8,-,18,1,97,2020-03-08,97,2020-03-08
93,-,Bad Bunny & Mora,Una Vez,-,13,1,,,,
94,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,34,1,,,,
95,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,27,1,91,2020-03-08,91,2020-03-08
96,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,32,1,,,,
97,down,Arcángel & Bad Bunny,Infeliz,65,39,11,,,,
98,down,Pedro Capó & Farruko,Calma (Remix),70,46,17,37,2019-10-20,37,2019-10-20
99,down,Anuel AA & Haze,Amanece,81,18,17,,,,
100,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",75,68,11,,,,
