Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,14,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,1,14,67,2019-12-08,35,2020-02-09
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,3,9,60,2020-01-05,24,2020-02-02
4,up,Tones and I,Dance Monkey,4,3,14,6,2019-10-06,1,2019-11-10
5,up,Myke Towers,Girl,7,4,3,,,,
6,down,Rauw Alejandro & Farruko,Fantasías,5,2,14,92,2019-10-13,19,2019-12-08
7,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",6,6,12,,,,
8,up,Dua Lipa,Don't Start Now,14,5,14,19,2019-11-03,3,2020-01-05
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,14,60,2019-10-20,7,2019-11-17
10,up,Bad Bunny,Vete,10,4,12,55,2019-11-24,12,2019-12-01
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,3,14,3,2019-10-06,3,2019-10-06
12,down,Shakira & Anuel AA,Me Gusta,11,9,4,73,2020-01-19,50,2020-03-15
13,up,J Balvin,Morado,16,9,5,72,2020-01-19,50,2020-03-29
14,up,Daddy Yankee & Sech,Definitivamente,87,14,2,,,,
15,up,Nicky Jam & Daddy Yankee,Muévelo,17,14,5,,,,
16,down,J Balvin & Bad Bunny,LA CANCIÓN,15,4,14,72,2019-10-06,48,2019-11-03
17,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),18,7,14,14,2019-10-06,12,2019-10-13
18,down,Justin Bieber,Yummy,13,12,6,86,2020-01-05,3,2020-01-12
19,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),12,9,6,,,,
20,down,Nicky Jam & Anuel AA,Whine Up,19,9,14,,,,
21,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",20,17,14,,,,
22,up,Mike Bahía & Danny Ocean,Detente,22,21,12,,,,
23,down,Bad Bunny & Tainy,Callaita,21,10,14,28,2019-10-06,23,2019-10-20
24,down,J Balvin,Blanco,23,18,13,,,,
25,down,"Tainy, Anuel AA & Ozuna",Adicto,24,8,14,9,2019-10-06,9,2019-10-06
26,up,Myke Towers,Piensan,27,26,14,,,,
27,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",25,13,14,94,2019-10-06,80,2019-10-20
28,down,"Lunay, Ozuna & Anuel AA",Aventura,26,9,14,70,2019-11-24,62,2019-12-29
29,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),28,19,14,,,,
30,up,Dua Lipa,Physical,92,23,2,48,2020-02-02,15,2020-04-12
31,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,29,16,14,,,,
32,down,Beele,Loco,30,2,14,90,2020-05-03,90,2020-05-03
33,down,J Balvin & Bad Bunny,QUÉ PRETENDES,31,15,14,80,2019-10-06,60,2019-10-27
34,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],37,24,14,,,,
35,down,Daddy Yankee,Que Tire pa Lante,33,6,14,97,2019-10-20,11,2019-11-03
36,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",39,34,14,,,,
37,down,Camilo & Pedro Capó,Tutu,35,9,14,17,2019-10-06,15,2019-10-13
38,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",34,14,14,27,2019-10-06,27,2019-10-06
39,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),38,30,14,25,2019-10-06,25,2019-10-06
40,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],41,21,14,,,,
41,down,Billie Eilish,bad guy,32,32,14,5,2019-10-06,5,2019-10-06
42,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),36,19,14,94,2019-11-03,94,2019-11-03
43,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",46,35,14,,,,
44,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),43,23,14,,,,
45,down,TINI & Lalo Ebratt,Fresa,42,11,14,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,40,23,14,1,2019-10-06,1,2019-10-06
47,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,19,1,84,2020-02-16,84,2020-02-16
48,up,The Weeknd,Blinding Lights,67,4,6,94,2019-12-01,1,2020-03-01
49,down,Juanes & Sebastián Yatra,Bonita,44,25,14,100,2019-10-27,100,2019-10-27
50,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",50,33,14,,,,
51,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",48,38,8,,,,
52,down,Sech & Ozuna,Si Te Vas,45,18,14,82,2019-10-06,45,2019-10-13
53,down,Arcángel & Bad Bunny,Infeliz,49,39,8,,,,
54,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),95,51,14,,,,
55,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",52,36,14,,,,
56,down,Piso 21 & Myke Towers,Una Vida Para Recordar,47,20,14,,,,
57,down,Piso 21 & Micro Tdh,Te Vi,55,43,14,,,,
58,down,Daddy Yankee,Con Calma (feat. Snow),54,40,14,,,,
59,down,Myke Towers,Relación Rota,53,53,3,,,,
60,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",57,47,14,,,,
61,down,Dalex & Lenny Tavárez,Bellaquita,51,20,14,92,2019-12-08,70,2020-01-26
62,down,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],59,44,14,,,,
63,down,Pedro Capó & Farruko,Calma (Remix),60,46,14,37,2019-10-20,37,2019-10-20
64,down,Jhay Cortez & Ozuna,Easy (Remix),56,41,12,,,,
65,down,Maluma & J Balvin,Qué Pena,62,32,14,37,2019-10-06,33,2019-10-13
66,up,Anuel AA & Haze,Amanece,71,16,14,,,,
67,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",58,40,14,,,,
68,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",64,28,14,50,2019-10-06,50,2019-10-06
69,down,Maluma,11 PM,63,32,14,68,2019-10-06,68,2019-10-06
70,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",66,64,6,,,,
71,-,Roddy Ricch,The Box,-,60,1,91,2019-12-08,2,2020-02-16
72,-,Anuel AA,Keii,-,6,1,35,2020-02-16,35,2020-02-16
73,up,"Gusi, Greeicy & Mike Bahía",Locos Dementes,74,73,4,,,,
74,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),81,4,3,,,,
75,-,Yahaira Plasencia,Cobarde (feat. Sergio George),-,75,1,,,,
76,down,Camilo,La Difícil,72,22,8,,,,
77,down,Anuel AA & KAROL G,Secreto,69,59,14,,,,
78,down,"Tainy, Dalex & Álvaro Díaz",MERA,61,61,3,,,,
79,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,76,50,14,,,,
80,up,Jhay Cortez,Como Se Siente,84,80,2,,,,
81,-,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,-,81,1,,,,
82,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",70,68,8,,,,
83,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),82,62,14,85,2019-10-13,73,2019-11-03
84,-,Dalex & Sech,Mejor,-,22,1,,,,
85,down,Daniela Darcourt,Señor Mentira,78,57,14,,,,
86,-,KHEA,Dónde Estás,-,56,1,,,,
87,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",77,64,14,,,,
88,-,Lenny Tavárez & Justin Quiles,La Pared 360,-,48,1,,,,
89,-,Myke Towers,Diosa,-,6,1,45,2020-03-01,45,2020-03-01
90,down,El Alfa & Lil Pump,Coronao Now,65,65,8,,,,
91,down,Danna Paola,Oye Pablo,73,41,14,,,,
92,down,Greeicy & Nacho,Destino,80,71,14,,,,
93,-,Temple Sour,Por Ti (La Poderotza),-,93,1,,,,
94,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,94,1,71,2020-02-09,71,2020-02-09
95,-,Justin Bieber,Intentions (feat. Quavo),-,32,1,35,2020-02-09,4,2020-04-05
96,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",85,59,11,,,,
97,down,Bad Bunny,MIA (feat. Drake),86,61,14,,,,
98,down,Sech,Otro Trago (feat. Darell),75,54,14,47,2019-10-06,47,2019-10-06
99,-,Danna Paola,Sodio,-,49,1,,,,
100,down,KAROL G & Maluma,Créeme,79,74,13,,,,
