Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,12,63,2020-08-09,2,2020-09-20
2,up,Camilo,Vida de Rico,2,1,4,33,2020-10-04,19,2020-11-08
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,2,7,23,2020-09-13,18,2020-10-18
4,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),6,2,9,67,2020-10-18,38,2020-11-15
5,up,Justin Quiles,Jeans,8,3,10,75,2020-10-18,45,2020-11-15
6,down,Ozuna & Camilo,Despeinada,4,3,7,97,2020-09-20,40,2020-10-04
7,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,4,18,93,2020-08-23,66,2021-04-18
8,down,KAROL G,"Ay, DiOs Mío!",5,1,15,48,2020-08-09,24,2020-09-06
9,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],9,1,26,94,2020-05-31,13,2020-07-26
10,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),10,5,9,52,2020-08-30,37,2020-09-20
11,up,Farruko,La Tóxica,12,11,13,69,2020-09-20,24,2020-11-15
12,down,Rauw Alejandro & Camilo,Tattoo (Remix),11,1,15,66,2020-07-26,14,2020-08-09
13,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,3,13,14,2020-08-02,10,2020-08-23
14,up,Maluma & Myke Towers,Madrid,14,6,9,,,,
15,up,Arcángel & Sech,Amantes y Amigos,17,13,3,,,,
16,up,Cali y El Dandee & Danna Paola,Nada,16,16,10,,,,
17,down,Jerry Di,Mi Cuarto,15,10,11,97,2020-08-23,46,2020-10-04
18,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,20,10,4,66,2020-11-01,49,2020-11-22
19,up,Lele Pons & Guaynaa,Se Te Nota,19,19,5,81,2020-09-27,36,2020-11-15
20,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,82,12,2,91,2020-11-01,64,2020-11-22
21,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,18,16,7,93,2020-09-20,66,2020-09-27
22,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),22,2,17,79,2020-07-05,50,2020-07-12
23,down,Rauw Alejandro,Enchule,21,19,5,,,,
24,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,23,1,34,38,2020-03-08,7,2020-03-29
25,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,7,50,14,2019-10-06,12,2019-10-13
26,down,J Balvin,Azul,25,12,31,99,2020-03-29,70,2020-06-28
27,down,BTS,Dynamite,24,10,9,96,2020-08-23,2,2020-08-30
28,up,The Weeknd,Blinding Lights,28,4,42,94,2019-12-01,1,2020-03-01
29,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),26,4,39,,,,
30,up,J Balvin & Bad Bunny,LA CANCIÓN,44,4,50,72,2019-10-06,48,2019-11-03
31,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",27,17,13,93,2020-08-30,82,2020-09-13
32,down,Camilo,Favorito,30,1,30,32,2020-04-19,18,2020-04-26
33,up,Bad Bunny & Daddy Yankee,La Santa,33,5,34,29,2020-03-08,29,2020-03-08
34,down,Lenny Tavárez & Beéle,La Mujer Traiciona,29,18,9,,,,
35,up,KAROL G & Nicki Minaj,Tusa,45,1,50,29,2019-11-17,5,2020-02-02
36,down,Bad Bunny,Yo Perreo Sola,34,2,34,44,2020-03-08,31,2020-04-19
37,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),55,3,50,3,2019-10-06,3,2019-10-06
38,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],39,2,19,,,,
39,down,Bad Bunny,Si Estuviésemos Juntos,37,24,20,,,,
40,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",35,5,13,47,2020-08-02,43,2020-08-09
41,down,Sech,Relación,32,1,29,78,2020-06-07,28,2020-07-19
42,up,Bad Bunny,La Difícil,49,2,34,13,2020-03-08,13,2020-03-08
43,down,Cardi B,WAP (feat. Megan Thee Stallion),42,28,10,80,2020-08-09,1,2020-08-16
44,up,Camilo & Evaluna Montaner,Por Primera Vez,50,4,32,96,2020-04-19,95,2020-04-26
45,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",38,3,15,89,2020-07-19,12,2020-08-16
46,down,Bad Bunny & Sech,Ignorantes,40,2,36,94,2020-02-16,15,2020-03-08
47,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],47,1,50,67,2019-12-08,35,2020-02-09
48,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),52,9,23,99,2020-05-17,99,2020-05-17
49,down,Dua Lipa,Don't Start Now,48,5,50,19,2019-11-03,3,2020-01-05
50,up,Danna Paola & Sebastián Yatra,No Bailes Sola,53,7,14,,,,
51,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],36,21,5,,,,
52,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,43,1,21,31,2020-06-07,31,2020-06-07
53,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,41,14,6,,,,
54,up,Bad Bunny,Si Veo a Tu Mamá,54,1,34,27,2020-03-08,26,2020-03-15
55,up,Harry Styles,Watermelon Sugar,62,31,25,85,2019-11-17,2,2020-08-23
56,up,"Ozuna, Doja Cat & Sia",Del Mar,58,30,7,,,,
57,down,Jowell & Randy & J Balvin,Anaranjado,51,12,14,,,,
58,down,BLACKPINK,Lovesick Girls,31,31,3,3,2020-10-11,3,2020-10-11
59,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),59,2,30,92,2020-04-19,62,2020-09-06
60,-,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,-,7,1,,,,
61,down,Greeicy,Los Besos,60,13,27,,,,
62,up,Bad Bunny & Tainy,Callaita,77,10,50,28,2019-10-06,23,2019-10-20
63,-,Mau y Ricky,La Grosera,-,32,1,,,,
64,up,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),89,64,2,,,,
65,up,Rauw Alejandro & Chencho Corleone,El Efecto,66,4,28,76,2020-06-14,72,2020-07-05
66,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",68,35,48,,,,
67,down,BLACKPINK,How You Like That,56,29,12,3,2020-07-05,3,2020-07-05
68,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,33,1,,,,
69,up,Myke Towers,Girl,84,4,38,,,,
70,down,Lunay & Beéle,Victoria,63,33,5,,,,
71,down,BLACKPINK & Selena Gomez,Ice Cream,57,35,8,100,2020-08-30,3,2020-09-06
72,down,Bad Bunny,Vete,70,4,46,55,2019-11-24,12,2019-12-01
73,down,La Ross Maria,Mi Regalo Mas Bonito,61,58,4,82,2020-10-04,76,2020-10-18
74,-,Arcángel & Myke Towers,Satisfacción,-,35,1,,,,
75,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,3,1,76,2020-11-15,65,2020-11-22
76,-,Arcángel & Wisin & Yandel,Emilio & Gloria,-,73,1,,,,
77,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),64,20,9,65,2020-08-30,58,2020-09-06
78,down,Maluma,ADMV,74,27,20,,,,
79,down,J Balvin,Rojo,75,5,34,36,2020-03-08,35,2020-03-29
80,-,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),-,37,1,,,,
81,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),91,16,27,,,,
82,down,Anuel AA,Reggaetonera,72,15,21,,,,
83,down,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),67,38,6,,,,
84,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",65,13,8,,,,
85,down,Bad Bunny,A Tu Merced,78,16,28,89,2020-03-08,89,2020-03-08
86,-,Arcángel & Maluma,Un Año Tarde,-,86,1,,,,
87,-,"Arcángel, Jhay Cortez & Darell",Normal,-,87,1,,,,
88,-,Arcángel,Payaso,-,88,1,,,,
89,-,Arcángel & Farruko,No Se Enamora,-,89,1,,,,
90,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",73,46,18,,,,
91,-,Arcángel & Ozuna,Sigas Moviendo,-,91,1,,,,
92,-,"Arcángel, Cosculluela & Ñengo Flow",El Bueno & El Malo,-,92,1,,,,
93,-,"Arcángel, Rauw Alejandro & Randy",Matarse Solita,-,93,1,,,,
94,down,Anitta,Me Gusta (with Cardi B & Myke Towers),81,46,5,31,2020-09-27,31,2020-09-27
95,-,Fleetwood Mac,Dreams,-,81,1,,,,
96,down,Llane & Manuel Turizo,Será,69,69,3,,,,
97,down,Myke Towers,Diosa,86,6,37,45,2020-03-01,45,2020-03-01
98,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",76,13,44,94,2019-10-06,80,2019-10-20
99,down,BLACKPINK,Pretty Savage,79,79,3,22,2020-10-11,22,2020-10-11
100,-,Arcángel & Alex Rose,Se Porta Mal,-,100,1,,,,
