Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,3,1,2,,,,
2,up,Tainy & Bad Bunny,MOJABI GHOST,42,2,2,,,,
3,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,2,2,13,,,,
4,up,Feid & Young Miko,Classy 101,4,1,15,,,,
5,down,Bad Bunny,WHERE SHE GOES,1,1,8,,,,
6,up,Tainy,TRACK 2,57,6,2,,,,
7,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,6,5,6,,,,
8,down,Grupo Frontera & Bad Bunny,un x100to,5,1,12,,,,
9,down,Eladio Carrión & Bad Bunny,Coco Chanel,8,4,17,,,,
10,down,Ozuna,Hey Mor (feat. Feid),9,1,40,,,,
11,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),7,4,14,,,,
12,down,Feid,CHORRITO PA LAS ANIMAS,10,3,32,,,,
13,up,Tainy,TRACK 9,43,13,2,,,,
14,down,Feid,Feliz Cumpleaños Ferxxo,11,2,47,,,,
15,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,1,61,,,,
16,down,KAROL G,TQG,13,1,20,,,,
17,up,Olivia Rodrigo,vampire,80,17,2,,,,
18,down,Feid,Normal,17,6,53,,,,
19,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),19,10,5,,,,
20,down,Yandel & Feid,Yandel 150,12,1,28,,,,
21,down,KAROL G,AMARGURA,20,3,19,,,,
22,up,Tainy & Jhayco,FANTASMA  AVC,58,22,3,,,,
23,down,Bad Bunny,Moscow Mule,18,2,61,,,,
24,down,Manuel Turizo,La Bachata,21,1,56,,,,
25,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,16,5,13,,,,
26,up,Tainy,TRACK 7,70,26,2,,,,
27,down,"Sky, Feid & Myke Towers",El Cielo,24,12,6,,,,
28,up,Tainy,TRACK 11,77,28,2,,,,
29,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),22,10,11,,,,
30,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,23,1,61,,,,
31,down,Bad Bunny,Efecto,26,2,61,,,,
32,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,25,15,11,,,,
33,up,Tainy,TRACK 5,76,33,2,,,,
34,up,Tainy,TRACK 8,74,34,2,,,,
35,down,Bad Bunny & Daddy Yankee,La Santa,29,5,176,29,2020-03-08,29,2020-03-08
36,down,Bad Bunny,Tití Me Preguntó,27,3,61,,,,
37,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,61,1,91,,,,
38,down,J Balvin & Bad Bunny,LA CANCIÓN,28,4,189,72,2019-10-06,48,2019-11-03
39,down,KAROL G,PROVENZA,31,1,64,,,,
40,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,35,1,100,31,2020-06-07,31,2020-06-07
41,down,Mora & Feid,LA INOCENTE,34,26,62,,,,
42,up,Tainy,TRACK 17,85,42,2,,,,
43,down,Bad Bunny,Yonaguni,41,1,110,,,,
44,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",46,1,53,,,,
45,down,KAROL G & Romeo Santos,X SI VOLVEMOS,40,3,23,,,,
46,down,ROSALÍA & Rauw Alejandro,BESO,38,6,16,,,,
47,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,44,9,50,,,,
48,down,Arcángel & Bad Bunny,La Jumpa,39,1,32,,,,
49,down,Maria Becerra,CORAZÓN VACÍO,36,36,3,,,,
50,up,Tainy,TRACK 3,78,50,2,,,,
51,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,50,28,9,,,,
52,up,Tainy,TRACK 12,83,52,2,,,,
53,up,Peso Pluma & Grupo Frontera,TULUM,98,24,2,,,,
54,down,Marshmello & Manuel Turizo,El Merengue,51,39,16,,,,
55,down,Anuel AA & Haze,Amanece,49,33,67,,,,
56,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",32,5,6,,,,
57,up,Tainy,TRACK 10,82,57,2,,,,
58,down,Feid,Prohibidox,47,14,43,,,,
59,down,Rauw Alejandro,Dile a El,54,21,31,,,,
60,down,Feid,Ferxxo 100,48,12,58,,,,
61,down,TINI,Cupido,45,6,21,,,,
62,up,Shakira & Manuel Turizo,Copa Vacía,91,62,2,,,,
63,-,Taiu & Milo j,Rara Vez,-,16,19,,,,
64,down,Maria Becerra,ADIÓS,53,45,6,,,,
65,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",55,1,26,,,,
66,down,Ñengo Flow & Bad Bunny,Gato de Noche,52,12,29,,,,
67,up,Tainy,TRACK 6,86,67,2,,,,
68,-,Taylor Swift,Enchanted (Taylor's Version),-,37,1,,,,
69,-,Quevedo,Columbia,-,2,1,,,,
70,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",15,15,3,,,,
71,up,Tainy & Rauw Alejandro,Sci-Fi,89,71,4,,,,
72,down,Rauw Alejandro & Bizarrap,BABY HELLO,30,30,3,,,,
73,up,Tainy,TRACK 14,90,73,2,,,,
74,down,"Yandel, Feid & Daddy Yankee",Yankee 150,37,22,4,,,,
75,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,60,22,19,,,,
76,-,Taylor Swift,Mine (Taylor's Version),-,76,1,,,,
77,-,Taylor Swift,Back To December (Taylor's Version),-,72,1,,,,
78,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,78,1,,,,
79,down,Bad Bunny & Jhay Cortez,Dakiti,56,1,141,3,2020-11-08,1,2020-11-15
80,-,Taylor Swift,Speak Now (Taylor's Version),-,80,1,,,,
81,-,Taylor Swift,Dear John (Taylor's Version),-,81,1,,,,
82,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,82,1,,,,
83,-,Taylor Swift,Mean (Taylor's Version),-,83,1,,,,
84,down,KAROL G & Ovy On the Drums,CAIRO,62,16,34,,,,
85,down,Taylor Swift,Cruel Summer,79,52,5,,,,
86,down,Rauw Alejandro,Cúrame,69,7,91,,,,
87,-,Rauw Alejandro,CUANDO BAJE EL SOL,-,78,1,,,,
88,-,Taylor Swift,The Story Of Us (Taylor's Version),-,88,1,,,,
89,-,Taylor Swift,Track 19 (From The Vault),-,70,1,,,,
90,-,Rauw Alejandro,AL CALLAO',-,90,1,,,,
91,down,Tainy & Myke Towers,obstáculo,84,84,2,,,,
92,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,58,1,,,,
93,down,Duki & Jhayco,RoCKSTAR 2.0,33,33,3,,,,
94,-,Taylor Swift,Last Kiss (Taylor's Version),-,94,1,,,,
95,-,Taylor Swift,Haunted (Taylor's Version),-,95,1,,,,
96,-,Taylor Swift,Track 18 (From The Vault),-,96,1,,,,
97,-,Rauw Alejandro,PLAYA SATURNO INTRO,-,97,1,,,,
98,-,Taylor Swift,Track 17 (From The Vault),-,98,1,,,,
99,-,Bad Bunny,A Tu Merced,-,16,88,89,2020-03-08,89,2020-03-08
100,down,Mora & Jhay Cortez,MEMORIAS,65,20,53,,,,
