Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera & Bad Bunny,un x100to,1,1,4,,,,
2,up,Feid & Young Miko,Classy 101,2,1,7,,,,
3,up,Yandel & Feid,Yandel 150,3,1,20,,,,
4,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),4,4,6,,,,
5,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,5,5,5,,,,
6,up,Feid,CHORRITO PA LAS ANIMAS,7,3,24,,,,
7,down,KAROL G,TQG,6,1,12,,,,
8,up,Ozuna,Hey Mor (feat. Feid),8,1,32,,,,
9,up,Feid,Feliz Cumpleaños Ferxxo,9,2,39,,,,
10,up,Eladio Carrión & Bad Bunny,Coco Chanel,10,4,9,,,,
11,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,11,1,53,,,,
12,up,Feid,Normal,12,6,45,,,,
13,up,Bad Bunny,Moscow Mule,13,2,53,,,,
14,up,Manuel Turizo,La Bachata,14,1,48,,,,
15,up,Feid & Sean Paul,Niña Bonita,15,14,4,,,,
16,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,1,53,,,,
17,up,KAROL G & Romeo Santos,X SI VOLVEMOS,19,3,15,,,,
18,up,KAROL G,AMARGURA,23,3,11,,,,
19,up,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,83,19,2,,,,
20,down,ROSALÍA & Rauw Alejandro,BESO,17,6,8,,,,
21,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,54,2,5,,,,
22,down,Arcángel & Bad Bunny,La Jumpa,18,1,24,,,,
23,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,29,22,11,,,,
24,down,Bad Bunny,Efecto,21,2,53,,,,
25,down,TINI,Cupido,20,6,13,,,,
26,down,Bad Bunny,Tití Me Preguntó,22,3,53,,,,
27,up,KAROL G,PROVENZA,27,1,56,,,,
28,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),52,10,3,,,,
29,down,Bad Bunny & Daddy Yankee,La Santa,28,5,168,29,2020-03-08,29,2020-03-08
30,down,Feid,Ferxxo 100,24,12,50,,,,
31,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",26,1,18,,,,
32,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,30,9,42,,,,
33,up,Bad Bunny,Yonaguni,33,1,102,,,,
34,up,KAROL G & Ovy On the Drums,CAIRO,36,16,26,,,,
35,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",31,1,45,,,,
36,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,35,1,92,31,2020-06-07,31,2020-06-07
37,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,57,15,3,,,,
38,down,Fuerza Regida & Grupo Frontera,Bebe Dame,25,25,7,,,,
39,down,Ñengo Flow & Bad Bunny,Gato de Noche,34,12,21,,,,
40,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],37,8,22,,,,
41,down,Taiu & Milo j,Rara Vez,32,16,12,,,,
42,up,Marshmello & Manuel Turizo,El Merengue,50,39,8,,,,
43,down,Mora & Feid,LA INOCENTE,38,26,54,,,,
44,down,Anuel AA & Haze,Amanece,41,18,59,,,,
45,down,KAROL G,MIENTRAS ME CURO DEL CORA,39,8,12,,,,
46,down,Feid,Prohibidox,43,14,35,,,,
47,up,Rauw Alejandro,Dile a El,47,20,23,,,,
48,down,Harry Styles,As It Was,42,1,59,,,,
49,up,Maluma,Sobrio,51,1,97,,,,
50,down,Bad Bunny & Jhay Cortez,Dakiti,44,1,133,3,2020-11-08,1,2020-11-15
51,down,Miley Cyrus,Flowers,40,2,18,,,,
52,down,Bad Bunny,Neverita,46,6,53,,,,
53,down,Mora & Jhay Cortez,MEMORIAS,49,20,45,,,,
54,up,Bad Bunny & Tainy,Callaita,55,10,181,28,2019-10-06,23,2019-10-20
55,up,Ozuna,Se Preparó,59,39,38,,,,
56,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),48,16,16,,,,
57,down,Yng Lvcas,La bebe,53,39,12,,,,
58,down,Jhayco & Quevedo,Mami Chula,45,45,3,,,,
59,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,56,1,84,,,,
60,down,Mora,DOMINGO DE BOTE,58,36,9,,,,
61,up,Bad Bunny & Rauw Alejandro,Party,63,2,53,,,,
62,down,Bad Bunny & Jhay Cortez,Tarot,61,6,53,,,,
63,down,Carin Leon & Grupo Frontera,Que Vuelvas,62,54,4,,,,
64,up,Maluma,Hawái,74,1,144,63,2020-08-09,2,2020-09-20
65,up,KAROL G & Maldy,GATÚBELA,65,16,38,,,,
66,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,68,1,147,38,2020-03-08,7,2020-03-29
67,up,J Balvin,Azul,76,12,95,99,2020-03-29,70,2020-06-28
68,down,Rauw Alejandro,Cúrame,66,7,83,,,,
69,up,"Tainy, Anuel AA & Ozuna",Adicto,69,8,63,9,2019-10-06,9,2019-10-06
70,down,Quevedo,WANDA,67,42,16,,,,
71,up,Rauw Alejandro & Chencho Corleone,Desesperados,73,1,75,,,,
72,down,Quevedo,Punto G,71,18,23,,,,
73,up,Maluma,11 PM,79,32,24,68,2019-10-06,68,2019-10-06
74,down,Jhayco,Cuerpecito,60,48,7,,,,
75,up,Piso 21 & Micro Tdh,Te Vi,82,43,63,,,,
76,up,Rauw Alejandro,Todo De Ti,84,1,103,,,,
77,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],77,12,9,,,,
78,-,Myke Towers,Explícito,-,53,10,,,,
79,down,Peso Pluma & Natanael Cano,PRC,64,64,4,,,,
80,up,J Balvin & Bad Bunny,LA CANCIÓN,81,4,182,72,2019-10-06,48,2019-11-03
81,down,Rauw Alejandro & Baby Rasta,PUNTO 40,72,12,32,,,,
82,down,Feid,REMIX EXCLUSIVO,70,13,9,,,,
83,-,Radiohead,Creep,-,83,1,,,,
84,down,ROSALÍA,DESPECHÁ,78,9,42,,,,
85,up,Sebastián Yatra,Tacones Rojos,92,1,78,,,,
86,up,Arcángel,Pa' Que La Pases Bien,86,29,5,,,,
87,-,Bad Bunny & The Marías,Otro Atardecer,-,19,45,,,,
88,down,"Jhayco, Feid & Sech",En La De Ella,75,35,29,,,,
89,down,Nio García,Tus Poses,80,58,7,,,,
90,-,Danny Ocean,Me Rehúso,-,55,47,,,,
91,down,Grupo Frontera,No Se Va,85,75,4,,,,
92,-,Becky G. & KAROL G,MAMIII,-,1,61,,,,
93,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,99,1,80,,,,
94,-,Shakira,Acróstico,-,20,1,,,,
95,-,FIFTY FIFTY,Cupid (Twin Version),-,95,1,,,,
96,-,Manuel Turizo,Culpables,-,96,1,,,,
97,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,28,1,,,,
98,-,Feid,Mxfix G5,-,78,1,,,,
99,-,Rauw Alejandro,Sexo Virtual,-,11,45,,,,
100,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,100,4,75,,,,
