Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,6,,,,
2,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,2,2,17,,,,
3,up,Quevedo,Columbia,3,2,5,,,,
4,up,Feid & Young Miko,Classy 101,4,1,19,,,,
5,up,Tainy & Bad Bunny,MOJABI GHOST,5,2,6,,,,
6,up,Grupo Frontera & Bad Bunny,un x100to,7,1,16,,,,
7,down,Bad Bunny,WHERE SHE GOES,6,1,12,,,,
8,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,8,5,10,,,,
9,up,Grupo Frontera & Ke personajes,Ojitos Rojos,14,9,3,,,,
10,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),17,10,15,,,,
11,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,1,65,,,,
12,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),10,10,9,,,,
13,down,Ozuna,Hey Mor (feat. Feid),11,1,44,,,,
14,down,Feid,CHORRITO PA LAS ANIMAS,12,3,36,,,,
15,up,Manuel Turizo,La Bachata,18,1,60,,,,
16,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),25,9,4,,,,
17,down,Eladio Carrión & Bad Bunny,Coco Chanel,9,4,21,,,,
18,down,Feid,Feliz Cumpleaños Ferxxo,15,2,51,,,,
19,up,Bad Bunny,Moscow Mule,22,2,65,,,,
20,up,KAROL G,AMARGURA,21,3,23,,,,
21,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,24,15,15,,,,
22,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),19,4,18,,,,
23,up,ROSALÍA & Rauw Alejandro,BESO,31,6,20,,,,
24,down,Feid,Normal,20,6,57,,,,
25,down,KAROL G,TQG,23,1,24,,,,
26,down,Jung Kook & Latto,Seven,13,13,4,,,,
27,up,Bad Bunny,Efecto,28,2,65,,,,
28,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,1,65,,,,
29,up,Bad Bunny & Daddy Yankee,La Santa,30,5,180,29,2020-03-08,29,2020-03-08
30,up,J Balvin & Bad Bunny,LA CANCIÓN,33,4,193,72,2019-10-06,48,2019-11-03
31,down,Yandel & Feid,Yandel 150,26,1,32,,,,
32,up,Bad Bunny,Tití Me Preguntó,36,3,65,,,,
33,up,Dua Lipa,Dance The Night,34,33,3,,,,
34,up,Ke personajes,Adiós Amor / Oye Mujer,47,34,8,,,,
35,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,43,28,13,,,,
36,up,Anuel AA & Haze,Amanece,41,33,71,,,,
37,up,Jhayco,Holanda,97,2,2,,,,
38,down,"Sky, Feid & Myke Towers",El Cielo,35,12,10,,,,
39,up,KAROL G,PROVENZA,42,1,68,,,,
40,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",40,1,57,,,,
41,up,Carin Leon,La Primera Cita,54,11,3,,,,
42,up,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],90,42,2,,,,
43,down,Mora & Feid,LA INOCENTE,38,26,66,,,,
44,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,37,5,17,,,,
45,up,Peso Pluma & Grupo Frontera,TULUM,46,24,6,,,,
46,down,Tainy,TRACK 2,32,6,6,,,,
47,down,Bad Bunny,Yonaguni,44,1,114,,,,
48,down,KAROL G,S91,39,10,4,,,,
49,up,Rauw Alejandro,Dile a El,49,21,35,,,,
50,up,Marshmello & Manuel Turizo,El Merengue,50,39,20,,,,
51,down,KAROL G & Romeo Santos,X SI VOLVEMOS,48,3,27,,,,
52,up,Unknown,What Was I Made For?,52,52,2,,,,
53,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,45,9,54,,,,
54,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),64,54,8,,,,
55,up,Bad Bunny & Jhay Cortez,Dakiti,56,1,145,3,2020-11-08,1,2020-11-15
56,down,Arcángel & Bad Bunny,La Jumpa,51,1,36,,,,
57,down,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),53,53,6,,,,
58,up,TINI,Cupido,59,6,25,,,,
59,down,Feid,Prohibidox,55,14,47,,,,
60,up,Mora & Jhay Cortez,MEMORIAS,60,20,57,,,,
61,down,Feid,Ferxxo 100,58,12,62,,,,
62,down,Rauw Alejandro,Cúrame,57,7,95,,,,
63,down,Maria Becerra,ADIÓS,61,45,10,,,,
64,up,Bad Bunny & Tainy,Callaita,67,10,192,28,2019-10-06,23,2019-10-20
65,up,Ozuna,Vaina Loca (feat. Manuel Turizo),65,58,5,,,,
66,down,Ñengo Flow & Bad Bunny,Gato de Noche,62,12,33,,,,
67,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",63,1,30,,,,
68,down,KAROL G & Ovy On the Drums,CAIRO,66,16,38,,,,
69,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,68,22,23,,,,
70,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,74,1,153,38,2020-03-08,7,2020-03-29
71,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,93,71,2,,,,
72,up,Maluma,Sobrio,72,1,108,,,,
73,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,69,1,95,,,,
74,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],70,28,8,,,,
75,up,"Tainy, Anuel AA & Ozuna",Adicto,86,8,72,9,2019-10-06,9,2019-10-06
76,up,Farruko,Chillax (feat. Ky-Mani Marley),83,74,4,,,,
77,down,Taiu & Milo j,Rara Vez,73,16,23,,,,
78,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,27,27,3,,,,
79,-,Myke Towers,Girl,-,4,64,,,,
80,down,Harry Styles,As It Was,75,1,70,,,,
81,down,Olivia Rodrigo,vampire,80,17,6,,,,
82,-,Young Miko,wiggy,-,82,1,,,,
83,down,Rauw Alejandro & Chencho Corleone,Desesperados,71,1,86,,,,
84,-,Taylor Swift,august,-,83,4,28,2020-08-02,28,2020-08-02
85,down,Bad Bunny & Jhay Cortez,Tarot,79,6,63,,,,
86,down,Tainy & Jhayco,FANTASMA  AVC,76,22,7,,,,
87,up,Travis Scott,FE!N,95,87,2,,,,
88,-,Feid,VENTE CONMIGO,-,45,1,,,,
89,-,J Balvin,Azul,-,12,102,99,2020-03-29,70,2020-06-28
90,-,Bad Bunny,Agosto,-,24,37,,,,
91,up,Travis Scott,MELTDOWN,92,91,2,,,,
92,-,Sebastián Yatra,Tacones Rojos,-,1,85,,,,
93,up,Mora,RÁPIDO,99,64,4,,,,
94,-,Maluma,COCO LOCO,-,94,1,,,,
95,down,Maria Becerra,CORAZÓN VACÍO,81,36,7,,,,
96,down,Travis Scott,HYAENA,91,91,2,,,,
97,up,Bad Bunny,Neverita,98,6,63,,,,
98,-,João Bosco & Vinicius,"Chora, Me Liga (Ao vivo)",-,98,1,,,,
99,down,Rauw Alejandro & Bizarrap,BABY HELLO,77,30,7,,,,
100,-,Maluma,Hawái,-,1,151,63,2020-08-09,2,2020-09-20
