Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,4,,,,
2,up,Bad Bunny,Yonaguni,56,1,2,,,,
3,down,Sebastián Yatra & Myke Towers,Pareja Del Año,2,1,9,24,2021-05-02,9,2021-05-16
4,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,1,19,53,2021-03-28,13,2021-05-02
5,up,TINI & Maria Becerra,Miénteme,7,5,7,,,,
6,down,Nio García & Flow La Movie,AM,5,3,10,47,2021-04-25,36,2021-05-09
7,down,Olivia Rodrigo,good 4 u,4,4,5,,,,
8,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,6,6,7,,,,
9,down,KAROL G,EL MAKINON,8,3,12,63,2021-04-04,43,2021-05-02
10,up,J Balvin & Maria Becerra,Qué Más Pues?,13,2,3,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,33,3,2020-11-08,1,2020-11-15
12,down,Doja Cat,Kiss Me More (feat. SZA),9,7,8,9,2021-04-18,1,2021-05-16
13,down,Sech,Sal y Perrea,10,10,9,,,,
14,down,Sech,911,12,2,19,63,2021-03-21,27,2021-04-04
15,down,Olivia Rodrigo,deja vu,14,11,11,17,2021-04-11,16,2021-04-18
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,16,8,76,2021-04-25,2,2021-05-02
17,up,Bad Bunny,TE MUDASTE,18,4,29,20,2020-12-06,20,2020-12-06
18,down,Myke Towers & Juhn,Bandido,16,1,26,40,2021-01-03,6,2021-02-28
19,down,Mora & Jhay Cortez,512,17,17,7,,,,
20,down,BTS,Butter,15,9,4,,,,
21,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,2,29,6,2020-12-06,6,2020-12-06
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,2,13,56,2021-03-21,1,2021-03-28
23,up,Mike Bahía,La Rutina,78,23,2,,,,
24,down,Rauw Alejandro & Anuel AA,Reloj,21,3,34,100,2020-11-22,32,2021-01-17
25,up,Olivia Rodrigo,drivers license,27,7,23,1,2021-01-17,1,2021-01-17
26,down,Olivia Rodrigo,happier,25,20,4,,,,
27,up,The Weeknd,Blinding Lights,59,4,76,94,2019-12-01,1,2020-03-01
28,up,Gera MX & Christian Nodal,Botella Tras Botella,28,6,8,,,,
29,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",23,8,15,,,,
30,up,Natti Natasha & Becky G.,Ram Pam Pam,31,29,8,,,,
31,down,Olivia Rodrigo,favorite crime,30,30,4,,,,
32,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),58,3,47,14,2020-08-02,10,2020-08-23
33,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,29,26,6,,,,
34,up,J Balvin & Bad Bunny,LA CANCIÓN,50,4,84,72,2019-10-06,48,2019-11-03
35,up,Maluma,Hawái,36,1,46,63,2020-08-09,2,2020-09-20
36,down,Olivia Rodrigo,traitor,24,16,4,,,,
37,down,Pablo Alborán,Saturno,33,31,4,,,,
38,down,KAROL G,BICHOTA,35,2,34,95,2020-11-01,4,2021-01-03
39,down,Kali Uchis,telepatía,37,2,18,27,2021-02-28,6,2021-03-28
40,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,49,3,20,21,2021-02-07,21,2021-02-07
41,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,38,4,52,93,2020-08-23,66,2021-04-18
42,down,Reik & Maluma,Perfecta,32,32,3,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,11,15,6,2021-03-14,2,2021-05-09
44,up,Morat & Danna Paola,Idiota,82,44,2,,,,
45,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),51,7,84,14,2019-10-06,12,2019-10-13
46,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),41,4,19,100,2021-02-21,25,2021-03-07
47,down,Boza,Hecha Pa' Mi,44,3,30,88,2020-12-27,46,2021-02-07
48,down,Dua Lipa,Levitating,40,18,17,74,2020-04-05,74,2020-04-05
49,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,47,12,36,91,2020-11-01,64,2020-11-22
50,up,Bad Bunny & Daddy Yankee,La Santa,55,5,68,29,2020-03-08,29,2020-03-08
51,down,Olivia Rodrigo,"jealousy, jealousy",43,31,4,,,,
52,down,Olivia Rodrigo,brutal,42,28,4,,,,
53,down,Manuel Turizo & Maluma,Amor en Coma,46,17,10,,,,
54,down,Carlos Vives & Ricky Martin,Canción Bonita,52,38,6,,,,
55,down,Olivia Rodrigo,enough for you,45,27,4,,,,
56,down,Bad Bunny & Luar La L,100 MILLONES,34,34,3,,,,
57,up,Lil Nas X,MONTERO (Call Me By Your Name),73,24,11,3,2021-04-04,3,2021-04-04
58,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),62,9,57,99,2020-05-17,99,2020-05-17
59,down,BTS,Dynamite,48,10,42,96,2020-08-23,2,2020-08-30
60,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,69,1,68,38,2020-03-08,7,2020-03-29
61,up,Bad Bunny & Tainy,Callaita,93,10,81,28,2019-10-06,23,2019-10-20
62,up,Bad Bunny,Vete,64,4,71,55,2019-11-24,12,2019-12-01
63,down,Dua Lipa,Levitating (feat. DaBaby),54,35,13,93,2020-10-25,3,2021-05-16
64,-,J Balvin,Tu Veneno,-,29,11,,,,
65,down,Dua Lipa,Don't Start Now,61,5,84,19,2019-11-03,3,2020-01-05
66,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,65,16,41,93,2020-09-20,66,2020-09-27
67,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",53,9,14,,,,
68,-,"Jossef, Jamby el Favo & Eix",Persia (Remix),-,58,1,,,,
69,-,J Balvin,Azul,-,12,56,99,2020-03-29,70,2020-06-28
70,up,Luis Fonsi & Myke Towers,Bésame,77,70,2,,,,
71,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),85,54,7,,,,
72,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",72,51,9,,,,
73,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,35,1,,,,
74,down,"KAROL G, Anuel AA & J Balvin",Location,60,10,18,50,2021-02-21,50,2021-02-21
75,up,Harry Styles,Watermelon Sugar,94,31,55,85,2019-11-17,2,2020-08-23
76,down,Olivia Rodrigo,"1 step forward, 3 steps back",57,33,4,,,,
77,down,Camilo,Millones,74,35,12,,,,
78,down,Sebastián Yatra & Guaynaa,Chica Ideal,76,3,35,76,2020-11-15,65,2020-11-22
79,down,Ozuna,Tiempo,70,34,6,,,,
80,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,15,42,80,2019-10-06,60,2019-10-27
81,down,Juhn & Jay Wheeler,Fragancia,63,48,5,,,,
82,-,Ariana Grande,positions,-,21,18,77,2020-10-25,1,2020-11-01
83,-,J Balvin,Rojo,-,5,40,36,2020-03-08,35,2020-03-29
84,-,Ariana Grande,"thank u, next",-,84,1,,,,
85,-,J Balvin & Jay Wheeler,OTRO FILI,-,45,1,,,,
86,-,Trueno & Duki,PANAMÁ,-,86,1,,,,
87,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,14,75,2020-05-24,1,2020-05-31
88,-,Rauw Alejandro & Wisin,Una Noche,-,83,4,,,,
89,-,Feid,FUMETEO,-,89,1,,,,
90,down,Lunay & Anitta,TODO O NADA,71,47,3,,,,
91,-,KAROL G,EL BARCO,-,15,10,,,,
92,up,Piso 21,Tan Bonita,98,21,12,,,,
93,down,Micro Tdh & Myke Towers,EL TREN,92,21,6,,,,
94,-,Lorde,Solar Power,-,94,1,,,,
95,down,Olivia Rodrigo,hope ur ok,86,54,4,,,,
96,up,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,100,58,4,,,,
97,-,Maroon 5,Maps,-,97,1,,,,
98,-,Bad Bunny & Sech,Ignorantes,-,2,67,94,2020-02-16,15,2020-03-08
99,up,Camilo & El Alfa,BEBÉ,99,3,29,46,2020-12-20,36,2021-01-03
100,-,The Weeknd,Save Your Tears,-,36,20,80,2020-03-22,1,2021-03-21
