Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,18,1,2,,,,
2,down,Grupo Frontera & Bad Bunny,un x100to,1,1,6,,,,
3,down,Feid & Young Miko,Classy 101,2,1,9,,,,
4,down,Yandel & Feid,Yandel 150,3,1,22,,,,
5,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),4,4,8,,,,
6,up,Ozuna,Hey Mor (feat. Feid),7,1,34,,,,
7,down,KAROL G,TQG,5,1,14,,,,
8,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,6,5,7,,,,
9,up,Eladio Carrión & Bad Bunny,Coco Chanel,9,4,11,,,,
10,down,Feid,CHORRITO PA LAS ANIMAS,8,3,26,,,,
11,down,Feid,Feliz Cumpleaños Ferxxo,10,2,41,,,,
12,up,KAROL G,AMARGURA,16,3,13,,,,
13,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,11,1,55,,,,
14,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,19,2,7,,,,
15,down,Feid,Normal,12,6,47,,,,
16,down,Bad Bunny,Moscow Mule,13,2,55,,,,
17,down,Manuel Turizo,La Bachata,14,1,50,,,,
18,down,Feid & Sean Paul,Niña Bonita,15,14,6,,,,
19,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,17,1,55,,,,
20,up,Arcángel & Bad Bunny,La Jumpa,24,1,26,,,,
21,up,KAROL G & Romeo Santos,X SI VOLVEMOS,21,3,17,,,,
22,down,Shakira,Acróstico,20,20,3,,,,
23,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,25,15,5,,,,
24,down,ROSALÍA & Rauw Alejandro,BESO,22,6,10,,,,
25,down,Bad Bunny,Efecto,23,2,55,,,,
26,up,Bad Bunny,Tití Me Preguntó,27,3,55,,,,
27,down,TINI,Cupido,26,6,15,,,,
28,up,KAROL G,PROVENZA,28,1,58,,,,
29,up,Nicky Jam & Feid,69,87,29,2,,,,
30,up,Bad Bunny & Daddy Yankee,La Santa,30,5,170,29,2020-03-08,29,2020-03-08
31,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,32,9,44,,,,
32,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,36,1,94,31,2020-06-07,31,2020-06-07
33,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,29,22,13,,,,
34,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),34,10,5,,,,
35,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",31,1,20,,,,
36,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",38,1,47,,,,
37,down,Feid,Ferxxo 100,33,12,52,,,,
38,down,Bad Bunny,Yonaguni,35,1,104,,,,
39,up,Feid,Prohibidox,39,14,37,,,,
40,up,KAROL G & Ovy On the Drums,CAIRO,41,16,28,,,,
41,up,Ñengo Flow & Bad Bunny,Gato de Noche,42,12,23,,,,
42,down,Marshmello & Manuel Turizo,El Merengue,40,39,10,,,,
43,up,Anuel AA & Haze,Amanece,44,33,61,,,,
44,up,Rauw Alejandro,Dile a El,51,21,25,,,,
45,up,Tiago PZK & TINI,Me Enteré,93,45,2,,,,
46,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],45,8,24,,,,
47,down,Maluma,Sobrio,46,1,99,,,,
48,down,Fuerza Regida & Grupo Frontera,Bebe Dame,43,25,9,,,,
49,up,Bad Bunny & Jhay Cortez,Dakiti,49,1,135,3,2020-11-08,1,2020-11-15
50,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,37,19,4,,,,
51,up,Harry Styles,As It Was,53,1,61,,,,
52,down,Mora & Feid,LA INOCENTE,47,26,56,,,,
53,down,Miley Cyrus,Flowers,52,2,20,,,,
54,down,Taiu & Milo j,Rara Vez,50,16,14,,,,
55,up,Bad Bunny,Neverita,55,6,55,,,,
56,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,58,1,86,,,,
57,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,48,28,3,,,,
58,up,Rauw Alejandro,Cúrame,67,7,85,,,,
59,down,KAROL G,MIENTRAS ME CURO DEL CORA,54,8,14,,,,
60,down,Ozuna,Se Preparó,59,41,40,,,,
61,down,Mora & Jhay Cortez,MEMORIAS,57,20,47,,,,
62,down,Bad Bunny & Rauw Alejandro,Party,60,2,55,,,,
63,down,Bad Bunny & Jhay Cortez,Tarot,61,6,55,,,,
64,down,Bad Bunny & Tainy,Callaita,56,10,183,28,2019-10-06,23,2019-10-20
65,up,Rauw Alejandro & Baby Rasta,PUNTO 40,76,12,34,,,,
66,up,"Tainy, Anuel AA & Ozuna",Adicto,71,8,65,9,2019-10-06,9,2019-10-06
67,up,Rauw Alejandro & Chencho Corleone,Desesperados,72,1,77,,,,
68,down,J Balvin,Azul,66,12,97,99,2020-03-29,70,2020-06-28
69,up,KAROL G & Maldy,GATÚBELA,70,16,40,,,,
70,down,Maluma,Hawái,65,1,146,63,2020-08-09,2,2020-09-20
71,up,Rauw Alejandro,Todo De Ti,82,1,105,,,,
72,up,Jhayco,Cuerpecito,73,48,9,,,,
73,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],79,12,11,,,,
74,up,Nio García,Tus Poses,95,58,9,,,,
75,up,Arcángel,Pa' Que La Pases Bien,89,29,7,,,,
76,down,Mora,DOMINGO DE BOTE,63,36,11,,,,
77,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),68,16,18,,,,
78,down,Maluma,11 PM,74,32,26,68,2019-10-06,68,2019-10-06
79,up,Myke Towers,Explícito,80,53,12,,,,
80,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,98,1,82,,,,
81,up,Piso 21 & Micro Tdh,Te Vi,88,43,65,,,,
82,down,J Balvin & Bad Bunny,LA CANCIÓN,81,4,184,72,2019-10-06,48,2019-11-03
83,down,Sebastián Yatra,Tacones Rojos,75,1,80,,,,
84,-,Arcángel,Hace Mucho Tiempo,-,75,1,,,,
85,-,KAROL G,CAROLINA,-,60,3,,,,
86,down,Carin Leon & Grupo Frontera,Que Vuelvas,62,54,6,,,,
87,down,Yng Lvcas,La bebe,64,39,14,,,,
88,up,"Jhayco, Feid & Sech",En La De Ella,90,35,31,,,,
89,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,69,1,149,38,2020-03-08,7,2020-03-29
90,down,Danny Ocean,Me Rehúso,84,55,49,,,,
91,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,91,1,,,,
92,-,Taylor Swift,Hits Different,-,92,1,,,,
93,-,Florence + the Machine,Dog Days Are Over,-,93,1,,,,
94,up,ROSALÍA,DESPECHÁ,99,9,44,,,,
95,-,Taylor Swift,Karma (feat. Ice Spice),-,95,1,,,,
96,-,Ozuna,Dile Que Tú Me Quieres,-,70,1,,,,
97,down,Jhayco & Quevedo,Mami Chula,77,45,5,,,,
98,down,Quevedo,Punto G,83,18,25,,,,
99,down,Feid,REMIX EXCLUSIVO,91,13,11,,,,
100,-,Rauw Alejandro,Sexo Virtual,-,11,46,,,,
