Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Sobrio,4,1,4,,,,
2,down,Bad Bunny,Yonaguni,1,1,9,,,,
3,down,J Balvin & Maria Becerra,Qué Más Pues?,2,2,10,,,,
4,down,Rauw Alejandro,Todo De Ti,3,1,11,,,,
5,up,"Nio García, J Balvin & Bad Bunny",AM Remix,5,4,6,,,,
6,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),7,5,6,,,,
7,up,Farruko,Pepas,82,2,2,,,,
8,up,Sech & Jhay Cortez,911 (Remix),8,6,4,,,,
9,down,"Mora, Bad Bunny & Sech",Volando (Remix),6,4,4,,,,
10,down,TINI & Maria Becerra,Miénteme,9,5,14,,,,
11,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",10,5,7,,,,
12,up,Ingratax,París,19,12,3,,,,
13,down,Sebastián Yatra & Myke Towers,Pareja Del Año,11,1,16,24,2021-05-02,9,2021-05-16
14,up,Tiago pzk & Lit Killah,Entre Nosotros,29,12,4,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,40,3,2020-11-08,1,2020-11-15
16,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],12,4,7,,,,
17,down,KAROL G,EL MAKINON,15,3,19,63,2021-04-04,43,2021-05-02
18,down,Camilo & Shawn Mendes,KESI (Remix),13,13,3,,,,
19,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,16,6,14,,,,
20,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,18,17,9,,,,
21,down,Måneskin,Beggin,17,10,7,,,,
22,down,J Balvin & Skrillex,In Da Getto,20,14,5,,,,
23,up,Myke Towers,ALMAS GEMELAS,89,23,2,,,,
24,down,Doja Cat,Kiss Me More (feat. SZA),23,7,15,9,2021-04-18,1,2021-05-16
25,down,Olivia Rodrigo,good 4 u,21,4,12,,,,
26,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,22,1,26,53,2021-03-28,13,2021-05-02
27,up,Sech,PSL,72,21,2,,,,
28,down,Sech,Sal y Perrea,26,10,16,,,,
29,down,Bad Bunny,TE MUDASTE,25,4,36,20,2020-12-06,20,2020-12-06
30,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,30,4,59,93,2020-08-23,66,2021-04-18
31,down,Marc Segui & Pol Granch,Tiroteo,24,20,5,,,,
32,up,Maluma,Hawái,33,1,53,63,2020-08-09,2,2020-09-20
33,down,Myke Towers & Juhn,Bandido,28,1,33,40,2021-01-03,6,2021-02-28
34,up,Rauw Alejandro,Sexo Virtual,35,11,6,,,,
35,down,Mora & Jhay Cortez,512,31,17,14,,,,
36,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,37,2,36,6,2020-12-06,6,2020-12-06
37,up,Rauw Alejandro & Anuel AA,Reloj,38,3,41,100,2020-11-22,32,2021-01-17
38,up,Becky G. & El Alfa,Fulanito,50,38,5,,,,
39,down,Bad Bunny,De Museo,27,17,4,,,,
40,-,Camila Cabello,Don't Go Yet,-,40,1,,,,
41,down,J Balvin & Bad Bunny,LA CANCIÓN,40,4,91,72,2019-10-06,48,2019-11-03
42,up,KAROL G,BICHOTA,48,2,41,95,2020-11-01,4,2021-01-03
43,down,Gera MX & Christian Nodal,Botella Tras Botella,42,6,15,,,,
44,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,7,91,14,2019-10-06,12,2019-10-13
45,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",36,13,5,,,,
46,down,BTS,Butter,32,9,11,,,,
47,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,16,15,76,2021-04-25,2,2021-05-02
48,down,Alex Rose & Rauw Alejandro,Me Fijé,41,40,7,,,,
49,down,BTS,Permission to Dance,34,20,4,,,,
50,down,Sech,911,43,2,26,63,2021-03-21,27,2021-04-04
51,up,Manuel Turizo & Maluma,Amor en Coma,64,17,17,,,,
52,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",52,8,22,,,,
53,down,Nio García & Flow La Movie,AM,44,3,17,47,2021-04-25,36,2021-05-09
54,down,Olivia Rodrigo,deja vu,45,11,18,17,2021-04-11,16,2021-04-18
55,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,3,54,14,2020-08-02,10,2020-08-23
56,down,"MYA, TINI & Duki",2:50 Remix,47,21,6,,,,
57,up,Bad Bunny & Daddy Yankee,La Santa,57,5,75,29,2020-03-08,29,2020-03-08
58,up,Natti Natasha & Becky G.,Ram Pam Pam,62,29,15,,,,
59,down,The Weeknd,Blinding Lights,58,4,83,94,2019-12-01,1,2020-03-01
60,down,Olivia Rodrigo,traitor,51,16,11,,,,
61,down,Olivia Rodrigo,drivers license,53,7,30,1,2021-01-17,1,2021-01-17
62,up,Doja Cat,Need To Know,92,32,2,,,,
63,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),65,58,8,,,,
64,up,Doja Cat,Woman,97,24,2,,,,
65,down,Bad Bunny,A Tu Merced,56,16,36,89,2020-03-08,89,2020-03-08
66,down,Reik & Maluma,Perfecta,54,32,10,,,,
67,up,Boza,Hecha Pa' Mi,67,3,37,88,2020-12-27,46,2021-02-07
68,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,63,12,43,91,2020-11-01,64,2020-11-22
69,up,Bad Bunny & Tainy,Callaita,73,10,88,28,2019-10-06,23,2019-10-20
70,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,70,16,48,93,2020-09-20,66,2020-09-27
71,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),71,9,64,99,2020-05-17,99,2020-05-17
72,down,Rauw Alejandro,Aquel Nap ZzZz,55,10,6,,,,
73,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,2,20,56,2021-03-21,1,2021-03-28
74,down,Olivia Rodrigo,favorite crime,60,30,11,,,,
75,down,Kali Uchis,telepatía,69,2,25,27,2021-02-28,6,2021-03-28
76,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,66,66,4,,,,
77,down,The Kid LAROI & Justin Bieber,Stay,68,6,4,,,,
78,-,Rauw Alejandro,Cúrame,-,7,3,,,,
79,up,Zion & Lennox,Estrella,95,79,2,,,,
80,-,Billie Eilish,Happier Than Ever,-,26,1,,,,
81,-,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,-,73,1,,,,
82,up,Doja Cat,Ain't Shit,94,79,2,,,,
83,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,32,1,,,,
84,-,Nicky Jam,Miami,-,42,1,,,,
85,down,Olivia Rodrigo,happier,61,20,11,,,,
86,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,78,1,75,38,2020-03-08,7,2020-03-29
87,down,Dua Lipa,Levitating,79,18,24,74,2020-04-05,74,2020-04-05
88,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,75,3,27,21,2021-02-07,21,2021-02-07
89,down,Bad Bunny,Vete,76,4,78,55,2019-11-24,12,2019-12-01
90,down,J Balvin & Bad Bunny,QUÉ PRETENDES,77,15,49,80,2019-10-06,60,2019-10-27
91,-,Billie Eilish,Getting Older,-,91,1,,,,
92,-,Maria Becerra,Mi Debilidad,-,39,1,,,,
93,-,Billie Eilish,I Didn't Change My Number,-,93,1,,,,
94,-,Billie Eilish,Oxytocin,-,94,1,,,,
95,-,Billie Eilish,Billie Bossa Nova,-,95,1,,,,
96,up,CNCO,Toa la Noche,98,96,2,,,,
97,-,Jay Wheeler,Dos Tragos,-,97,1,,,,
98,-,Eva Ayllón,"Ritmo, Color y Sabor (Directo)",-,98,1,,,,
99,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,93,2,,,,
100,down,Olivia Rodrigo,"jealousy, jealousy",74,31,11,,,,
