Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Camilo,Tattoo (Remix),1,1,3,66,2020-07-26,14,2020-08-09
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,14,94,2020-05-31,13,2020-07-26
3,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",5,3,3,89,2020-07-19,12,2020-08-16
4,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,4,4,6,93,2020-08-23,66,2021-04-18
5,down,Sech,Relación,3,1,17,78,2020-06-07,28,2020-07-19
6,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),6,2,5,79,2020-07-05,50,2020-07-12
7,up,Danna Paola & Sebastián Yatra,No Bailes Sola,61,7,2,,,,
8,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],7,2,7,,,,
9,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),8,4,27,,,,
10,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),9,2,18,92,2020-04-19,62,2020-09-06
11,down,Ozuna,Caramelo,10,10,7,65,2020-06-28,27,2020-08-16
12,up,Jowell & Randy & J Balvin,Anaranjado,90,12,2,,,,
13,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,12,1,22,38,2020-03-08,7,2020-03-29
14,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,11,1,9,31,2020-06-07,31,2020-06-07
15,up,KAROL G,"Ay, DiOs Mío!",15,1,3,48,2020-08-09,24,2020-09-06
16,down,J Balvin,Azul,13,12,19,99,2020-03-29,70,2020-06-28
17,down,The Weeknd,Blinding Lights,14,4,30,94,2019-12-01,1,2020-03-01
18,up,Camilo,Favorito,19,1,18,32,2020-04-19,18,2020-04-26
19,down,Rauw Alejandro & Chencho Corleone,El Efecto,18,4,16,76,2020-06-14,72,2020-07-05
20,down,Greeicy,Los Besos,17,13,15,,,,
21,down,Bad Bunny,Yo Perreo Sola,16,2,22,44,2020-03-08,31,2020-04-19
22,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),25,9,11,99,2020-05-17,99,2020-05-17
23,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],24,1,38,67,2019-12-08,35,2020-02-09
24,up,Anuel AA,Reggaetonera,26,15,9,,,,
25,down,El Alfa & Chael Produciendo,Singapur,22,22,4,,,,
26,up,Camilo & Evaluna Montaner,Por Primera Vez,30,4,20,96,2020-04-19,95,2020-04-26
27,down,J Balvin,Rojo,23,5,22,36,2020-03-08,35,2020-03-29
28,down,Harry Nach,Tak Tiki Tak,21,11,10,75,2020-06-14,75,2020-06-14
29,down,Greeicy,Los Consejos,27,19,4,,,,
30,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),38,7,38,14,2019-10-06,12,2019-10-13
31,down,Rauw Alejandro,Tattoo,20,6,24,74,2020-03-22,35,2020-07-26
32,up,Lunay,Relaciones,95,32,2,,,,
33,up,Bad Bunny,Si Veo a Tu Mamá,35,1,22,27,2020-03-08,26,2020-03-15
34,up,Alex Rose & Rafa Pabön,Jangueo,34,31,23,,,,
35,down,Dua Lipa,Don't Start Now,29,5,38,19,2019-11-03,3,2020-01-05
36,down,ROSALÍA & Travis Scott,TKN,32,32,9,96,2020-05-31,21,2020-06-07
37,down,Myke Towers,Diosa,36,6,25,45,2020-03-01,45,2020-03-01
38,down,Bad Bunny & Sech,Ignorantes,37,2,24,94,2020-02-16,15,2020-03-08
39,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,1,14,2020-08-02,10,2020-08-23
40,down,Aya Nakamura,Djadja,31,6,16,85,2020-06-28,70,2020-07-19
41,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,3,38,3,2019-10-06,3,2019-10-06
42,down,Bad Bunny,Si Estuviésemos Juntos,33,24,8,,,,
43,down,KAROL G & Nicki Minaj,Tusa,39,1,38,29,2019-11-17,5,2020-02-02
44,down,Bad Bunny,La Difícil,28,2,22,13,2020-03-08,13,2020-03-08
45,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,41,3,33,60,2020-01-05,24,2020-02-02
46,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,42,40,13,,,,
47,up,"Rauw Alejandro, Lyanno & Mathew",¿Qué Somos?,60,26,2,,,,
48,down,J Balvin & Bad Bunny,LA CANCIÓN,44,4,38,72,2019-10-06,48,2019-11-03
49,down,Bad Bunny & Daddy Yankee,La Santa,43,5,22,29,2020-03-08,29,2020-03-08
50,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),55,40,7,,,,
51,up,J Balvin,Morado,54,9,29,72,2020-01-19,50,2020-03-29
52,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",45,27,15,,,,
53,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],47,9,14,,,,
54,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),48,16,16,,,,
55,down,Tones and I,Dance Monkey,52,3,38,6,2019-10-06,1,2019-11-10
56,up,J Balvin,Amarillo,57,10,19,30,2020-03-29,30,2020-03-29
57,down,Bad Bunny,BYE ME FUI,53,1,11,34,2020-05-17,34,2020-05-17
58,down,Feid & Justin Quiles,Porfa,46,10,17,89,2020-04-19,77,2020-05-03
59,up,Rauw Alejandro & Farruko,Fantasías,65,2,38,92,2019-10-13,19,2019-12-08
60,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,5,1,47,2020-08-02,43,2020-08-09
61,up,TINI & KHEA,Ella Dice,93,61,2,,,,
62,up,Bad Bunny & Tainy,Callaita,71,10,38,28,2019-10-06,23,2019-10-20
63,down,Juanfran,Como Llora,50,50,12,,,,
64,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",66,6,36,,,,
65,up,Piso 21 & Feid,Querida,97,65,2,,,,
66,up,Myke Towers,Girl,68,4,27,,,,
67,down,Bad Bunny,Vete,64,4,36,55,2019-11-24,12,2019-12-01
68,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),49,28,5,,,,
69,down,BLACKPINK,How You Like That,67,29,5,3,2020-07-05,3,2020-07-05
70,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,59,4,11,49,2020-05-17,49,2020-05-17
71,up,Harry Styles,Watermelon Sugar,72,31,13,85,2019-11-17,2,2020-08-23
72,-,Taylor Swift,cardigan,-,29,1,72,2020-07-26,1,2020-08-02
73,-,Taylor Swift,the 1,-,54,1,56,2020-07-26,7,2020-08-02
74,down,Manuel Turizo,Quiéreme Mientras Se Pueda,51,51,13,,,,
75,down,Anuel AA & Tego Calderón,Jangueo,58,10,9,,,,
76,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],62,20,21,,,,
77,-,Taylor Swift,exile (feat. Bon Iver),-,77,1,90,2020-07-26,9,2020-08-02
78,-,Taylor Swift,the last great american dynasty,-,78,1,17,2020-08-02,17,2020-08-02
79,-,Taylor Swift,my tears ricochet,-,79,1,20,2020-08-02,20,2020-08-02
80,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",70,33,38,,,,
81,-,Farruko,La Tóxica,-,11,1,69,2020-09-20,24,2020-11-15
82,down,Harry Styles,Adore You,74,40,27,24,2019-12-08,6,2020-04-19
83,-,Taylor Swift,august,-,83,1,28,2020-08-02,28,2020-08-02
84,-,Taylor Swift,mirrorball,-,84,1,30,2020-08-02,30,2020-08-02
85,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,82,1,,,,
86,-,Taylor Swift,seven,-,86,1,37,2020-08-02,37,2020-08-02
87,down,J Balvin & Bad Bunny,QUÉ PRETENDES,81,15,35,80,2019-10-06,60,2019-10-27
88,down,Jhay Cortez,Dime a Ve,56,49,4,,,,
89,-,One Direction,History,-,89,1,,,,
90,-,Taylor Swift,this is me trying,-,90,1,40,2020-08-02,40,2020-08-02
91,-,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),-,38,1,,,,
92,-,Taylor Swift,illicit affairs,-,92,1,44,2020-08-02,44,2020-08-02
93,-,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",-,17,1,93,2020-08-30,82,2020-09-13
94,-,Taylor Swift,invisible string,-,94,1,39,2020-08-02,39,2020-08-02
95,-,One Direction,What Makes You Beautiful,-,95,1,,,,
96,-,Taylor Swift,betty,-,96,1,48,2020-08-02,48,2020-08-02
97,-,Taylor Swift,mad woman,-,97,1,53,2020-08-02,53,2020-08-02
98,down,Rauw Alejandro,Algo Mágico,63,41,5,,,,
99,down,Maluma,ADMV,85,27,9,,,,
100,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",73,35,36,,,,
