Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Chencho Corleone,Desesperados,4,1,6,,,,
2,down,Sebastián Yatra,Tacones Rojos,1,1,13,,,,
3,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,1,15,,,,
4,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,6,4,11,,,,
5,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),32,5,2,,,,
6,down,Bad Bunny,Yonaguni,3,1,33,,,,
7,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,5,1,19,,,,
8,up,Álvaro Díaz & Rauw Alejandro,Problemón,17,3,7,,,,
9,down,zzoilo & Aitana,Mon Amour (Remix),7,3,18,,,,
10,down,Rauw Alejandro,Todo De Ti,8,1,35,,,,
11,down,Aventura & Bad Bunny,Volví,10,3,24,,,,
12,down,Maluma,Sobrio,9,1,28,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,64,3,2020-11-08,1,2020-11-15
14,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),14,5,30,,,,
15,up,DEKKO,12x3,48,3,2,,,,
16,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",13,5,3,,,,
17,down,J Balvin & Maria Becerra,Qué Más Pues?,12,2,34,,,,
18,down,Bad Bunny & Daddy Yankee,La Santa,16,5,99,29,2020-03-08,29,2020-03-08
19,down,Bad Bunny,TE MUDASTE,15,4,60,20,2020-12-06,20,2020-12-06
20,up,Rauw Alejandro,Cúrame,28,7,27,,,,
21,down,"Mora, Bad Bunny & Sech",Volando (Remix),18,4,28,,,,
22,down,KAROL G,SEJODIOTO,19,6,17,,,,
23,up,Rauw Alejandro,Aquel Nap ZzZz,33,10,25,,,,
24,down,"Nio García, J Balvin & Bad Bunny",AM Remix,20,4,30,,,,
25,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,26,25,4,,,,
26,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",24,19,7,,,,
27,down,TINI & Maria Becerra,Miénteme,22,5,38,,,,
28,down,Sech & Jhay Cortez,911 (Remix),23,6,28,,,,
29,down,TINI & L-Gante,Bar,27,14,10,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,22,13,,,,
31,down,Farruko,Pepas,21,2,26,,,,
32,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,31,6,38,,,,
33,down,Sebastián Yatra & Myke Towers,Pareja Del Año,30,1,40,24,2021-05-02,9,2021-05-16
34,down,Jhay Cortez & Anuel AA,Ley Seca,25,13,20,,,,
35,up,Tiago pzk & Lit Killah,Entre Nosotros,36,12,28,,,,
36,down,J Balvin,Una Nota,29,5,19,,,,
37,up,Rauw Alejandro,Sexo Virtual,39,11,30,,,,
38,down,Maluma,Hawái,34,1,77,63,2020-08-09,2,2020-09-20
39,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),38,7,115,14,2019-10-06,12,2019-10-13
40,up,J Balvin & Bad Bunny,LA CANCIÓN,41,4,115,72,2019-10-06,48,2019-11-03
41,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,46,4,83,93,2020-08-23,66,2021-04-18
42,down,Rauw Alejandro & Anuel AA,Reloj,40,3,65,100,2020-11-22,32,2021-01-17
43,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,45,12,66,91,2020-11-01,64,2020-11-22
44,down,Feid & KAROL G,FRIKI,37,34,6,,,,
45,up,The Weeknd,Sacrifice,79,45,2,,,,
46,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,44,2,60,6,2020-12-06,6,2020-12-06
47,down,The Kid LAROI & Justin Bieber,Stay,43,6,28,,,,
48,down,Camilo & Evaluna Montaner,Índigo,47,1,14,,,,
49,up,Natalia Lafourcade,Hasta la Raíz,55,47,12,,,,
50,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,50,8,9,,,,
51,up,Bad Bunny & Mora,Una Vez,62,13,43,,,,
52,up,Bad Bunny,A Tu Merced,59,16,58,89,2020-03-08,89,2020-03-08
53,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",49,5,31,,,,
54,down,Bad Bunny & Tainy,Callaita,52,10,112,28,2019-10-06,23,2019-10-20
55,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,51,1,99,38,2020-03-08,7,2020-03-29
56,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),54,8,13,,,,
57,up,Bad Bunny,Vete,61,4,102,55,2019-11-24,12,2019-12-01
58,down,Bad Bunny,Si Veo a Tu Mamá,42,1,61,27,2020-03-08,26,2020-03-15
59,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),63,49,12,,,,
60,down,Trueno,DANCE CRIP,53,29,9,,,,
61,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),58,3,78,14,2020-08-02,10,2020-08-23
62,down,Justin Quiles,Colorín Colorado,57,38,13,,,,
63,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),69,9,85,99,2020-05-17,99,2020-05-17
64,up,The Weeknd,Blinding Lights,71,4,106,94,2019-12-01,1,2020-03-01
65,down,Tiago pzk & Trueno,Salimo de Noche,56,31,12,,,,
66,down,Adele,Easy On Me,65,10,14,,,,
67,up,Bad Bunny,120,68,25,26,99,2020-12-06,99,2020-12-06
68,down,Dua Lipa,Levitating,64,18,40,74,2020-04-05,74,2020-04-05
69,down,Bad Bunny,La Difícil,66,2,85,13,2020-03-08,13,2020-03-08
70,-,Sebastián Yatra,Amor Pasajero,-,70,1,,,,
71,down,KAROL G,EL MAKINON,60,3,43,63,2021-04-04,43,2021-05-02
72,down,Doja Cat,Kiss Me More (feat. SZA),70,7,39,9,2021-04-18,1,2021-05-16
73,up,Rauw Alejandro,La Old Skul,86,24,16,,,,
74,up,J Balvin & Bad Bunny,QUÉ PRETENDES,75,15,68,80,2019-10-06,60,2019-10-27
75,down,Myke Towers & Juhn,Bandido,67,1,57,40,2021-01-03,6,2021-02-28
76,down,Bad Bunny,Si Estuviésemos Juntos,73,24,47,,,,
77,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,93,1,47,53,2021-03-28,13,2021-05-02
78,up,"Imagine Dragons, JID & League of Legends",Enemy,100,78,3,,,,
79,down,Myke Towers,Experimento,76,39,16,,,,
80,up,The Weeknd,Take My Breath,83,80,2,,,,
81,up,KAROL G,BICHOTA,90,2,65,95,2020-11-01,4,2021-01-03
82,down,Bad Bunny & Sech,Ignorantes,78,2,74,94,2020-02-16,15,2020-03-08
83,down,Bad Bunny & Ñengo Flow,Qué Malo,82,21,12,86,2020-03-08,86,2020-03-08
84,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),91,16,34,76,2021-04-25,2,2021-05-02
85,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,13,1,,,,
86,up,Tiësto & KAROL G,Don't Be Shy,87,26,22,,,,
87,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,57,31,2020-06-07,31,2020-06-07
88,down,The Weeknd,Out of Time,85,85,2,,,,
89,-,Adele,Oh My God,-,32,4,,,,
90,down,Ingratax,París,72,12,27,,,,
91,up,Bad Bunny,BOOKER T,98,11,34,48,2020-12-06,48,2020-12-06
92,down,The Weeknd,Gasoline,80,80,2,,,,
93,down,The Weeknd,How Do I Make You Love Me?,81,81,2,,,,
94,up,Sebastián Yatra & Guaynaa,Chica Ideal,94,3,42,76,2020-11-15,65,2020-11-22
95,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],77,4,31,,,,
96,down,The Weeknd,Dawn FM,84,84,2,,,,
97,-,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,-,97,1,,,,
98,-,The Weeknd,Less Than Zero,-,98,1,,,,
99,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],74,74,4,,,,
100,-,"Lenny Tavárez, Justin Quiles & Randy",La Pared 720 (feat. De La Ghetto & Brray),-,100,1,,,,
