Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Steger & Edmund,Stü is die Nocht,11,1,7,,,,
2,up,Jennifer Rush,Ring of Ice (Stereoact Remix),7,1,2,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,14,,,,
4,down,Dermot Kennedy,Kiss Me,2,1,11,,,,
5,up,Josh,"Kerzen, Karpfen und du",13,4,16,,,,
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,4,9,,,,
7,up,Sarah Connor,Ring Out The Bells,26,7,7,,,,
8,up,Pentatonix,Hallelujah,8,1,38,65,2019-12-22,51,2019-12-29
9,down,Taylor Swift,Anti-Hero,1,1,10,,,,
10,up,张哲瀚,憂傷的晴朗,12,10,2,,,,
11,down,Ed Sheeran,Celestial,6,4,13,,,,
12,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,4,1,28,,,,
13,-,Zhang Zhe Han,Knight Errant,-,13,1,,,,
14,down,Peter Fox,Zukunft Pink (feat. Inéz),5,4,10,,,,
15,up,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],36,15,2,,,,
16,up,Chris Rea,Driving Home for Christmas,45,16,7,,,,
17,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,5,10,,,,
18,up,Florian Künstler,Kleiner Finger Schwur,31,13,3,,,,
19,-,Birdy,Wings,-,19,3,,,,
20,up,Band Aid,Do They Know It's Christmas?,21,10,14,79,2019-12-08,14,2020-12-27
21,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,12,17,,,,
22,-,Oliver Tree & Robin Schulz,Miss You,-,10,8,,,,
23,up,Sia,Unstoppable,42,7,90,81,2019-11-10,81,2019-11-10
24,-,Paolo Nutini,Candy,-,24,1,,,,
25,up,Seiler und Speer,Hödn,51,1,74,,,,
26,-,Edmund,Freindschoft,-,13,93,,,,
27,down,Lady Gaga,Bloody Mary,22,16,4,,,,
28,down,Ava Max,Million Dollar Baby,15,8,15,,,,
29,up,Sarah Connor,Christmas In My Heart,59,29,2,,,,
30,down,ClockClock,Someone Else,10,5,10,,,,
31,up,Queen,Thank God It's Christmas (Non-Album Single),74,20,12,,,,
32,up,Johannes Oerding,Kaleidoskop,47,21,3,,,,
33,-,Seer,A STÜCK WEIHNACHTSFRIEDEN,-,33,1,,,,
34,down,PSY,Gangnam Style,17,7,96,,,,
35,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],18,14,2,,,,
36,-,Pizzera & Jaus,kaleidoskop,-,1,94,,,,
37,-,OneRepublic,Love Runs Out,-,37,6,,,,
38,-,The Cranberries,Dreams,-,7,47,,,,
39,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,59,,,,
40,-,The Kelly Family,An Angel,-,32,6,,,,
41,-,Herbert Grönemeyer,Der Weg,-,41,3,,,,
42,-,Mark Forster,194 Länder,-,1,52,,,,
43,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),57,1,37,,,,
44,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",27,1,32,,,,
45,-,Haddaway,What Is Love,-,28,8,,,,
46,-,P!nk,Irrelevant,-,6,21,,,,
47,-,Sarah Connor,The Best Side Of Life,-,47,2,,,,
48,-,Ed Sheeran,Shivers,-,2,57,,,,
49,up,Kelly Clarkson,Underneath the Tree,70,20,15,77,2019-12-22,16,2020-12-27
50,-,Tate McRae,she's all i wanna be,-,13,18,,,,
51,up,Georg Danzer,Wia woa Weihnachten,55,25,10,,,,
52,-,Nicky Youre & Dazy,Sunroof,-,5,15,,,,
53,up,Loi,Gold,75,8,3,,,,
54,down,Max Giesinger & Michael Schulte,More To This Life,30,30,4,,,,
55,-,Ethel Cain,American Teenager,-,55,1,,,,
56,-,"Richard Macklin, Eloise Weeks & Sebastian Truman",Wanna Know Our Secret,-,56,1,,,,
57,-,Zoe Wees,Third Wheel,-,57,1,,,,
58,-,Madonna & Sickick,Frozen,-,16,7,,,,
59,-,Björn Ulvaeus & Benny Andersson,Love Has Its Ways,-,59,1,,,,
60,-,Josh Groban,You Raise Me Up,-,60,2,,,,
61,-,LiTTiE & Haze,It’s Like Magic,-,61,1,,,,
62,-,MC Stojan & Ivana Boom Nikolic,Brutalno,-,62,1,,,,
63,-,Benny Andersson & Björn Ulvaeus,"Hey, Musikant",-,63,1,,,,
64,-,MOA,We Are the New Generation,-,64,1,,,,
65,-,Linda Scott,I've Told Every Little Star,-,65,1,,,,
66,down,P!nk,Never Gonna Not Dance Again,16,6,5,,,,
67,-,Shea Liu,Recall,-,67,1,,,,
68,-,Imanbek & INNDRIVE,Loca (INNDRIVE Remix),-,68,1,,,,
69,-,MOLA,So Schön Wie Wir,-,69,1,,,,
70,-,Mosh Party,Good Vibes,-,70,1,,,,
71,-,Alexander Eder,Für diesen Moment,-,6,14,,,,
72,-,Björn Ulvaeus & Benny Andersson,Hej Gamle Man,-,72,1,,,,
73,-,Jacob Lee,Demons (Philosophical Sessions),-,73,1,,,,
74,-,Seiler und Speer,Servas du (feat. Wolfgang Ambros),-,7,37,,,,
75,-,Kim Wilde,Winter Wonderland (feat. Rick Astley),-,75,1,,,,
76,-,Moon Byul,PRESENT,-,76,1,,,,
77,-,Mosh Party,Boss Lady,-,77,1,,,,
78,-,Bella DJ,Wednesday Dance (Speed Up) [Remix],-,78,1,,,,
79,-,Chris de Burgh,Polly Von,-,79,1,,,,
80,-,Rolf Zuckowski,Silber und Gold,-,80,1,,,,
81,-,Ostbahn-Kurti & Die Chefpartie,Arbeit,-,7,2,,,,
82,-,Moon Byul,CHEMISTRY,-,82,1,,,,
83,-,AURORA,Runaway,-,60,5,26,2021-04-18,13,2021-04-25
84,-,テリー・ホール,This Guy's in Love with You,-,84,1,,,,
85,-,Anna-Sophie,Make Things Right,-,85,1,,,,
86,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,86,1,,,,
87,-,Julien Bam & Mark Forster,Merry X (Santa der Boss),-,87,1,,,,
88,-,Rácz Gergő,Ne kérdezz (feat. Orsovai Reni),-,88,1,,,,
89,-,テリー・ホール,I Drew a Lemon,-,89,1,,,,
90,-,Ellie Goulding,Fields Of Gold,-,90,1,,,,
91,-,"Cheat Codes, Bryn Christopher & Little Big Town",Never Love You Again (with Little Big Town & Bryn Christopher),-,91,2,,,,
92,-,Alfie Templeman,Broken,-,84,2,,,,
93,-,Zoe Wees,Daddy's Eyes,-,75,1,,,,
94,down,カーリー・レイ・ジェプセン,Call Me Maybe,87,19,33,,,,
95,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Winter Wonderland Mix '04],-,39,1,,,,
96,-,NewJeans,Ditto,-,96,1,,,,
97,-,Tape Moon,Time Is Runnin' Out,-,97,1,,,,
98,-,Sergej Cetkovic,Na Prvi Pogled,-,98,1,,,,
99,-,Drafi Deutscher,Weil ich dich liebe (Version 1986),-,99,1,,,,
100,-,Steiner & Madlaina,Still (Rework),-,100,1,,,,
