Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,7,18,2021-01-03,18,2021-01-03
2,up,Nick Le Funk & AJ Jordan,Somebody Like You,44,2,2,,,,
3,down,Rea Garvey & VIZE,The One,2,2,11,,,,
4,down,Chris Steger,Zefix,3,1,32,,,,
5,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,2,12,99,2021-01-31,73,2021-03-07
6,up,Mike Singer,Verdammt ich lieb' Dich,15,6,2,,,,
7,down,Olivia Rodrigo,drivers license,4,2,5,1,2021-01-17,1,2021-01-17
8,up,VIZE & Tokio Hotel,White Lies,9,5,4,,,,
9,up,Josh,Ring in der Hand,67,8,2,,,,
10,down,"Adam Bü, Moodygee & Sandra Hesch",TiK ToK,5,3,6,,,,
11,down,Solarkreis,Morgn,7,7,3,,,,
12,down,Miley Cyrus,Track Four,8,8,12,13,2020-11-29,13,2020-11-29
13,up,Zoe Wees,Girls Like Us,17,2,4,,,,
14,up,Pizzera & Jaus,"wer, wenn net du",34,1,15,,,,
15,up,Miley Cyrus,Midnight Sky,16,2,26,14,2020-08-23,12,2020-10-25
16,up,Mark Forster,Übermorgen,90,1,41,,,,
17,down,Anna-Sophie,Cambodia,14,1,24,,,,
18,down,Zoe Wees,Control,11,3,37,98,2020-09-20,85,2021-01-03
19,-,Lemo,Nur Mensch (feat. Christina Stürmer),-,9,1,,,,
20,-,Louis Tomlinson,Defenceless,-,20,1,,,,
21,down,Ava Max,My Head & My Heart,19,8,7,74,2021-02-21,12,2021-03-21
22,down,Jason Derulo,Take You Dancing,18,4,28,71,2020-08-23,16,2021-01-17
23,up,Michael Patrick Kelly,Beautiful Madness,53,5,41,,,,
24,-,JC Stewart,I Need You To Hate Me,-,9,12,,,,
25,up,Onk Lou,Like 16,59,18,3,,,,
26,up,One Voice Children's Choir,Memories,72,26,2,,,,
27,up,Ace,How Long,77,27,7,,,,
28,-,Nathan Evans,Wellerman,-,5,1,,,,
29,down,Omoh,It's Leading Nowhere,24,24,4,,,,
30,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,33,13,14,,,,
31,up,Pizzera & Jaus,kaleidoskop,45,1,59,,,,
32,down,Edmund,Leiwand,12,1,45,,,,
33,-,Jakob Busch,Bild an der Wand,-,19,8,,,,
34,up,Maroon 5,Memories,39,1,48,36,2019-10-06,2,2019-11-17
35,-,Clara Luzia,The Scale,-,35,1,,,,
36,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,3,,,,
37,-,Boris Bukowski,Trag meine liebe wie einen Mantel,-,33,4,,,,
38,-,Sia,Unstoppable,-,7,31,81,2019-11-10,81,2019-11-10
39,-,Pizzera & Jaus,eine ins leben,-,30,20,,,,
40,-,Mathea,Tut mir nicht leid,-,40,1,,,,
41,down,Peter Cornelius,Segel im Wind,20,12,12,,,,
42,down,Seiler und Speer,Principessa,13,2,44,,,,
43,down,Tate McRae,you broke me first,32,11,16,81,2020-08-23,15,2020-11-15
44,-,The Cranberries,Dreams,-,7,24,,,,
45,down,Peter Cornelius,Sanft ist unser Kampf,28,28,3,,,,
46,down,Shawn Mendes,Wonder,36,2,19,15,2020-10-11,15,2020-10-11
47,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,1,34,36,2020-06-21,2,2020-08-09
48,up,Celeste,Love Is Back,81,43,2,,,,
49,-,voXXclub,Rock mi (Remix),-,49,4,,,,
50,down,Kygo & Tina Turner,What's Love Got to Do with It,40,3,24,83,2020-09-06,57,2020-09-20
51,down,PSY,Gangnam Style,29,7,26,,,,
52,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,8,27,81,2020-02-09,81,2020-02-09
53,down,レディー・ガガ,Bad Romance,49,42,3,,,,
54,-,Toto Cutugno,L'Italiano,-,3,3,,,,
55,-,Miley Cyrus,Wrecking Ball,-,44,1,,,,
56,up,Hubert von Goisern,Brenna tuats guat,99,9,20,,,,
57,down,Seiler und Speer,Herr Inspektor,51,13,40,,,,
58,-,Adele,Hello,-,14,2,,,,
59,up,Olivia Rodrigo,drivers license,60,19,2,63,2021-03-28,46,2021-04-18
60,up,Lemo,Schwarze Wolken,64,4,27,,,,
61,-,The Righteous Brothers,Unchained Melody,-,45,7,,,,
62,-,Mark Forster,Au revoir (feat. Sido),-,17,9,,,,
63,-,Boney M.,Rasputin,-,40,1,,,,
64,-,Katy Perry,Firework,-,36,2,,,,
65,-,Stevio,Mehr als Nichts (feat. Seb),-,65,1,,,,
66,-,Wanda,"1, 2, 3, 4",-,51,3,,,,
67,down,Pizzera & Jaus,Liebe zum Mitnehmen,63,5,41,,,,
68,-,Harry Styles,Golden,-,17,11,61,2019-12-22,39,2020-12-13
69,down,Peter Cornelius,Der Kaffee ist fertig (15),38,38,4,,,,
70,-,Paloma Amaya,There's More to Life,-,70,1,,,,
71,-,PAENDA,Lovers We Knew,-,71,1,,,,
72,-,Boris Bukowski,Fandango,-,72,1,,,,
73,-,Dua Lipa,Levitating,-,22,1,74,2020-04-05,74,2020-04-05
74,-,Pitbull,International Love (feat. Chris Brown),-,56,1,,,,
75,down,Ava Max,Who's Laughing Now,61,11,25,,,,
76,down,Peter Cornelius,Du entschuldige i kenn di,27,27,7,,,,
77,-,Matakustix,Wunderschönes Mädchen,-,77,1,62,2021-02-21,30,2021-03-21
78,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,78,1,,,,
79,-,Telquist,Mojo,-,29,2,,,,
80,-,Klee,Willst du bei mir bleiben,-,80,1,,,,
81,-,Sarah Connor,Vincent,-,2,43,,,,
82,down,Justin Bieber,Anyone,41,12,6,5,2021-01-10,5,2021-01-10
83,-,MePemuro,Yarichin Bitch Club,-,83,1,,,,
84,-,Sam Smith,Diamonds,-,14,11,51,2020-09-27,18,2020-11-15
85,-,Toto,Hold the Line,-,85,2,,,,
86,-,Mike Singer,Deja Vu,-,21,2,,,,
87,down,Luna,Verlierer,42,15,8,,,,
88,-,Uma Kompton,Be Like Me,-,88,1,,,,
89,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,82,9,5,94,2021-01-31,47,2021-03-07
90,-,Bino,Mama Leone,-,56,1,,,,
91,-,Lily Allen,Mr Blue Sky,-,91,1,,,,
92,-,Shawn Mendes,Monster,-,5,9,92,2020-11-22,4,2020-11-29
93,-,Tim Bendzko,Hoch,-,1,51,,,,
94,down,Grace Jones,La vie en rose,83,83,2,,,,
95,-,Lucio Dalla,Canzone,-,47,1,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,7,,,,
97,-,Laid Back,Bakerman,-,44,3,,,,
98,-,Gianna Nannini,Bello E Impossibile,-,25,4,,,,
99,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,14,,,,
100,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,41,2,,,,
