Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,9,,,,
2,up,Josh.,Expresso & Tschianti,3,1,14,,,,
3,up,Seiler und Speer,Hödn,4,1,12,,,,
4,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),2,2,3,,,,
5,up,SUPER-Hi & Neeka,Following the Sun,5,3,17,,,,
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,11,3,10,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,6,7,,,,
8,down,Michael Patrick Kelly,Throwback,6,6,11,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,2,,,,
10,up,Olivia Rodrigo,good 4 u,10,4,15,,,,
11,up,Laurell,Habit,13,7,7,,,,
12,down,Tiësto,The Business,9,5,24,52,2021-01-03,18,2021-04-04
13,down,Edmund,Die Blonde mitn Mittelscheitl,8,6,22,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,1,28,96,2021-04-11,41,2021-05-16
15,up,Christian Steger,Leicht Kennt Ma's Hom,15,2,21,,,,
16,down,Ava Max,EveryTime I Cry,14,13,9,,,,
17,up,Mark Forster,Willst Du Mich,24,17,2,,,,
18,-,Ed Sheeran,Visiting Hours,-,5,1,,,,
19,up,Kygo,Love Me Now (feat. Zoe Wees),63,19,2,,,,
20,up,Ed Sheeran,Afterglow,20,1,35,18,2021-01-03,18,2021-01-03
21,up,Chris Steger,Zefix,32,1,59,,,,
22,up,Sarah Connor,Stark,26,22,2,,,,
23,-,Andreas Bourani,Auf uns,-,11,51,,,,
24,up,OneRepublic,Run,30,15,13,,,,
25,down,P!nk,All I Know So Far,16,7,12,,,,
26,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,26,1,,,,
27,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,43,24,8,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,39,17,5,,,,
29,down,Edmund,Leiwand,22,1,70,,,,
30,-,Mark Forster,Übermorgen,-,1,53,,,,
31,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,11,17,56,2021-03-21,1,2021-03-28
32,down,Thorsteinn Einarsson,Shackles,29,12,6,,,,
33,up,Ed Sheeran,Perfect,57,10,77,73,2019-10-06,58,2019-10-20
34,-,Adriano Celentano,Una Festa Sui Prati,-,22,4,,,,
35,-,Shawn Mendes & Tainy,Summer Of Love,-,34,1,,,,
36,up,Gert Steinbäcker,Steiermark,42,24,16,,,,
37,down,Leony,Faded Love,12,2,22,92,2021-05-16,92,2021-05-16
38,down,Josh.,Cordula Grün,33,10,44,,,,
39,-,Dany Dorato,Friends (feat. Mr.BCD),-,39,1,,,,
40,-,LEA,Wenn Du mich lässt,-,18,1,,,,
41,-,FRINK,Lass los,-,41,1,,,,
42,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,27,,,,
43,down,Tom Gregory,River,25,9,15,,,,
44,up,Mark Forster & LEA,Drei Uhr Nachts,55,8,12,,,,
45,down,Harry Styles,Watermelon Sugar,35,4,59,85,2019-11-17,2,2020-08-23
46,down,Chris Steger,Fuat Auf'd Nocht,34,34,2,,,,
47,-,Estefania & Vocis,Superstar,-,47,1,,,,
48,down,Lucio Dalla,Canzone,47,47,4,,,,
49,-,Mark Forster,Au revoir (feat. Sido),-,17,11,,,,
50,-,Bruno Mars,Marry You,-,50,3,,,,
51,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,51,1,,,,
52,down,Pizzera & Jaus,kaleidoskop,50,1,73,,,,
53,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,46,36,2020-06-21,2,2020-08-09
54,-,Kreis und Quer,Man lebt nur einmal,-,54,1,,,,
55,-,Adriano Celentano,Azzurro,-,24,12,,,,
56,up,Rag'n'Bone Man,All You Ever Wanted,59,6,24,,,,
57,-,Pizzera & Jaus,jedermann,-,51,7,,,,
58,down,The Cranberries,Dreams,46,7,35,,,,
59,down,Lizzo & Cardi B,Rumors,27,27,2,,,,
60,-,Spice Girls,Wannabe (Radio Edit),-,33,2,,,,
61,-,Edmund,Zam oid wearn,-,20,19,,,,
62,down,Sia,Floating Through Space,19,5,23,,,,
63,-,Camila Cabello,Don't Go Yet,-,21,4,,,,
64,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),23,2,40,99,2021-01-31,73,2021-03-07
65,-,Andreas Gabalier,I sing a Liad für di,-,65,1,,,,
66,-,Lemo,So wie du bist,-,26,2,,,,
67,-,Maroon 5,Memories,-,1,52,36,2019-10-06,2,2019-11-17
68,-,Alesso & Marshmello,Chasing Stars (feat. James Bay),-,68,1,,,,
69,-,P!nk,A Million Dreams,-,11,44,,,,
70,-,Mecano,Hijo de la Luna,-,70,1,,,,
71,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,64,1,,,,
72,up,Dua Lipa,We're Good,86,5,22,25,2021-02-21,11,2021-04-25
73,-,Halid Bešlić,"O, Zefire",-,73,1,,,,
74,-,Wolfgang Ambros,Die Blume Aus Dem Gemeindebau,-,74,1,,,,
75,-,Pizzera & Jaus,mama,-,23,30,,,,
76,-,Claudia Mori,Hei...Hei...Hei... (New Mix Version),-,76,1,,,,
77,-,Rea Garvey & VIZE,The One,-,2,36,,,,
78,-,Sonja Aldén,Meningen med livet,-,78,1,,,,
79,-,Toto Cutugno,Insieme: 1992,-,5,12,,,,
80,-,Mando Diao,God Knows,-,80,1,,,,
81,down,Anna-Sophie,Cambodia,38,1,31,,,,
82,-,Georg Danzer,Weiße Pferde,-,43,3,,,,
83,-,Andreas Gabalier,Es ist die Zeit,-,83,3,,,,
84,-,Kelvin Jones,Jolene,-,84,1,,,,
85,-,Sarah Connor,Alles in mir will zu Dir,-,20,4,,,,
86,-,OneRepublic,Counting Stars,-,84,2,,,,
87,down,Sarah Connor,Stark (Piano Session),21,21,2,,,,
88,-,Marcel,Back to You,-,88,2,,,,
89,down,Sia,Unstoppable,54,7,43,81,2019-11-10,81,2019-11-10
90,-,Ninjago Music & The Fold,LEGO Ninjago Ten for Ninjago,-,90,1,,,,
91,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,91,1,,,,
92,-,Mark Forster,194 Länder,-,1,48,,,,
93,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],31,21,3,,,,
94,-,Anna-Klara Folin & Patrik Rasmussen,Ovan molnen (Bröllopsvals),-,94,1,,,,
95,-,Edmund,Freindschoft,-,13,56,,,,
96,-,Solo Canzoni,Dimmi Dimmi,-,67,1,,,,
97,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,22,2,,,,
98,-,Sonja Aldén,Jubelsången,-,98,1,,,,
99,-,Anna Vissi,I Mousiki Tou Anemou (Instrumental),-,99,1,,,,
100,-,Jennifer Rostock,Mein Mikrofon,-,100,1,,,,
