Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,1,1,17,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,2,2,7,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,21,,,,
4,up,Ed Sheeran,Celestial,16,4,2,,,,
5,down,Sam Smith & Kim Petras,Unholy,4,1,3,,,,
6,down,Harry Styles,As It Was,3,1,27,,,,
7,up,twenty4tim,Gönn Dir,15,7,2,,,,
8,down,Wanda,Eine Gang,6,6,3,,,,
9,up,Josh.,Von dir ein Tattoo,33,5,22,,,,
10,up,Pizzera & Jaus,die sunn und di,92,6,16,,,,
11,up,Gayle,abcdefu,86,1,46,,,,
12,up,Josh.,Expresso & Tschianti,32,1,72,,,,
13,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,30,,,,
14,up,OneRepublic,I Ain't Worried,18,4,19,,,,
15,down,PSY,Gangnam Style,10,7,85,,,,
16,down,Shawn Mendes,When You're Gone,7,3,26,,,,
17,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],12,8,83,81,2020-02-09,81,2020-02-09
18,down,Pitbull,"Back In Time (From ""Men In Black III"")",13,7,58,,,,
19,down,Pharrell Williams,Happy (Oktoberfest Mix),14,11,62,,,,
20,-,Edmund,Leiwand,-,1,122,,,,
21,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,5,1,,,,
22,-,Måneskin,SUPERMODEL,-,3,21,,,,
23,-,Toto Cutugno,L'Italiano,-,3,11,,,,
24,up,Alexander Eder,Für diesen Moment,29,6,9,,,,
25,down,P!nk,Irrelevant,9,6,12,,,,
26,down,Andreas Bourani,Auf uns,11,11,94,,,,
27,-,Marina Tadic,Bol Za Bol,-,27,1,,,,
28,down,James Arthur,Impossible,17,7,41,,,,
29,-,Phil The Beat,YOU,-,23,6,,,,
30,up,Laurell,Love It,50,12,3,,,,
31,down,Hubert von Goisern,Brenna tuats guat,20,9,59,,,,
32,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,56,,,,
33,up,Sia,Unstoppable,80,7,84,81,2019-11-10,81,2019-11-10
34,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,10,34,,,,
35,down,Wax,Rosana,22,11,26,,,,
36,-,Peter Cornelius,Du entschuldige i kenn di,-,27,19,,,,
37,-,Harry Styles,Watermelon Sugar,-,4,74,85,2019-11-17,2,2020-08-23
38,-,Beyoncé,CUFF IT,-,7,3,,,,
39,up,Reinhard Mey,Über den Wolken,76,29,9,,,,
40,up,Mark Forster,Au revoir (feat. Sido),41,17,26,,,,
41,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",39,39,4,,,,
42,down,Harry Styles,Sign of the Times,26,16,30,,,,
43,-,Richard Clayderman,Ballade pour Adeline,-,43,3,,,,
44,-,Céline Dion,My Heart Will Go On,-,44,4,,,,
45,up,Seiler und Speer,Hödn,77,1,67,,,,
46,-,Måneskin,Beggin,-,18,11,,,,
47,-,Freddie Mercury & Montserrat Caballé,Barcelona (Single Version),-,46,5,,,,
48,-,Nataša Bekvalac,Mala Plava (feat. Coby),-,48,1,,,,
49,-,Amy Macdonald,Life In a Beautiful Light,-,49,1,,,,
50,up,Ed Sheeran,Shivers,60,2,51,,,,
51,-,Sandra Afrika,Iza Tebe,-,51,1,,,,
52,down,Alexander Eder,Ganz normal gestört,44,6,5,,,,
53,-,Pet Shop Boys,Go West,-,53,1,,,,
54,-,Amy Macdonald,Across the Nile,-,54,1,,,,
55,-,Sandra Afrika,R.I.P.,-,55,1,,,,
56,-,Amy Macdonald,The Furthest Star,-,56,1,,,,
57,-,Sandra Afrika,Pijana,-,57,1,,,,
58,-,The Foundations,Build Me Up Buttercup,-,58,1,,,,
59,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,59,1,,,,
60,-,The Foundations,Any Old Time (You're Lonely and Sad),-,60,1,,,,
61,-,テイラー・スウィフト,Shake It Off,-,16,10,,,,
62,up,OneRepublic,West Coast,69,5,24,,,,
63,-,Sandra Afrika,Kopija,-,63,1,,,,
64,-,Gloria Chloé,Löwin,-,64,1,,,,
65,-,Sandra Afrika,Šta Mi Je,-,65,1,,,,
66,-,Leony,Remedy,-,2,24,,,,
67,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,2,14,,,,
68,-,Sandra Afrika,Robinja,-,68,1,,,,
69,-,DJ SNS & Marko Vanilla,1001 Avantura,-,69,1,,,,
70,down,Bon Jovi,It's My Life,40,21,6,,,,
71,-,Goga Sekulic,Loto Devojka (feat. MC Despo),-,71,1,,,,
72,-,Sandra Afrika,Buduce Bivse,-,72,1,,,,
73,-,SOPHIA,Schmetterling,-,8,7,,,,
74,-,Nadica Ademov,Samo Moj,-,74,1,,,,
75,-,Filous & Leo Stannard,She Told Me,-,75,1,,,,
76,-,Goca Trzan & Sandra Afrika,Pozovi Ga Ti,-,76,1,,,,
77,-,Emeli Sandé,Clown,-,50,1,,,,
78,-,Tea Tairovic,Drama (feat. Menil Velioski),-,78,1,,,,
79,-,Nadica Ademov,Tako Je Suđeno,-,79,1,,,,
80,-,Goga Sekulic,Red I Zakon (feat. Coby),-,80,1,,,,
81,down,イマジン・ドラゴンズ,Radioactive,19,15,39,,,,
82,up,Lemo,Chamäleon,87,26,3,,,,
83,-,Ivana Boom Nikolic,Ispocetka,-,83,1,,,,
84,-,Goga Sekulic,Po Zivot Opasni (feat. Sha),-,84,1,,,,
85,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,12,30,,,,
86,-,Ivana Selakov,Etiketiran,-,86,1,,,,
87,-,Dua Lipa,Idgaf,-,87,1,,,,
88,-,Harry Styles,Late Night Talking,-,16,7,,,,
89,-,Marina Tadic,Disco Devojka,-,89,1,,,,
90,down,カーリー・レイ・ジェプセン,Call Me Maybe,46,19,29,,,,
91,-,Henry Moodie,you were there for me,-,91,1,,,,
92,-,Elle King,"I Know Where I've Been (from the Netflix Film ""Luckiest Girl Alive"")",-,92,1,,,,
93,down,Pitbull,Timber (feat. Ke$ha),24,13,24,,,,
94,-,Marina Tadic,Šta Ti Znači,-,94,1,,,,
95,-,Sandra Afrika & Costi,Turbulencija,-,95,1,,,,
96,-,Todrick Hall,Black & White (feat. Superfruit),-,96,1,,,,
97,-,Nikolija,Dodole,-,97,1,,,,
98,down,Adele,Skyfall,49,23,19,,,,
99,-,Marina Tadic,Više Me Ne Zovi,-,99,1,,,,
100,-,Bane Bojanic,Lagali Me Ljudi,-,100,1,,,,
